Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";2,629;-;203;318;1097;8213;1884;1092;1,61;25,83;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,866;Q1;231;391;897;9938;1306;893;1,33;25,42;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,773;Q2;66;18;94;445;119;94;1,23;24,72;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,913;Q1;142;139;342;2920;439;342;1,15;21,01;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
7;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,436;Q1;114;77;237;1899;212;237;0,83;24,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;13837;"Advances in Applied Mechanics";book series;"00652156";6,631;Q1;41;0;16;0;94;8;0,80;0,00;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;28;66;582;34;66;0,60;20,79;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,894;Q2;112;166;504;3378;321;504;0,51;20,35;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Mechanics of Materials (Q1); Modeling and Simulation (Q1); Computational Mechanics (Q2)";"Engineering; Mathematics"
12;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,891;-;70;45;140;936;98;140;0,49;20,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,355;Q3;56;18;56;410;36;56;0,47;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering; Materials Science"
14;14575;"Studies in Applied Mechanics";book series;"09225382";0,212;Q4;12;0;103;0;40;72;0,47;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
15;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,353;Q3;48;27;128;644;56;128;0,46;23,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
16;18078;"Robotica";journal;"02635747, 14698668";0,379;-;73;68;202;1043;122;202;0,43;15,34;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
17;19747;"Acta Mechanica";journal;"16196937, 00015970";0,754;Q2;89;109;322;2021;163;322;0,39;18,54;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,530;Q2;58;415;266;3161;123;265;0,37;7,62;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
19;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,328;Q3;20;57;110;1017;46;109;0,36;17,84;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,182;-;29;201;370;2891;93;368;0,30;14,38;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,132;-;17;0;89;0;25;89;0,28;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
22;19700180754;"Rheology Series";book series;"01693107";0,141;Q4;11;0;63;0;12;43;0,23;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
23;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q4;27;108;294;1504;53;294;0,18;13,93;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
24;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,277;Q3;60;45;145;584;24;145;0,16;12,98;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
25;27502;"Doklady Physics";journal;"10283358, 15626903";0,195;Q4;33;184;610;1848;67;610;0,15;10,04;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
26;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,100;Q4;14;94;61;604;3;61;0,05;6,43;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
28;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;71;0;838;0;0;0,00;11,80;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
29;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";;-;62;49;0;726;0;0;0,00;14,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics; Computational Mechanics; Engineering (miscellaneous); Mechanics of Materials; Modeling and Simulation; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
30;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;-;22;0;6;0;0;6;0,00;0,00;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
31;28593;"Journal of Turbulence";journal;"14685248";;-;63;11;0;271;0;0;0,00;24,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics; Condensed Matter Physics; Mechanics of Materials; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
32;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;0;13;0;0;11;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
33;21100542207;"Proceedings of the IEEE/EMBS Region 8 International Conference on Information Technology Applications in Biomedicine, ITAB";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
34;37690;"Soviet Applied Mechanics";journal;"00385298";0,302;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
