Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;29;111;0;4;86;0,04;0,00;50,00;0;17;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
9;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,124;Q4;5;7;20;109;4;18;0,20;15,57;50,00;0;3;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
8;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";0,126;Q3;12;10;18;312;5;18;0,28;31,20;23,08;0;5;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700171309;"Studies in Social Justice";journal;"19114788";0,281;Q2;21;14;85;572;51;83;0,45;40,86;66,67;1;8;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5700153969;"University of Toronto Law Journal";journal;"00420220";0,320;Q2;21;28;76;1683;72;72;0,80;60,11;42,86;1;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,377;Q2;45;19;68;1087;53;64;0,68;57,21;51,11;2;7;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";;-;2;5;0;272;0;0;0,00;54,40;40,00;0;3;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
2;21101043235;"Criminologie";journal;"03160041, 14921367";;-;4;29;0;1351;0;0;0,00;46,59;66,67;2;12;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law";"Social Sciences"
1;21100937581;"Genocide Studies International";journal;"22911855, 22911847";;-;4;10;20;1227;3;16;0,15;122,70;46,15;1;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
