Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,342;Q2;26;38;86;2051;108;84;0,79;53,97;17,86;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,283;Q2;47;29;76;1281;93;67;1,37;44,17;32,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
3;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;23,08;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,149;Q3;13;0;7;0;6;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
5;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,146;Q3;16;23;81;805;18;81;0,18;35,00;44,44;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,141;Q3;22;56;136;2200;32;134;0,25;39,29;31,43;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,127;Q3;36;8;25;1004;10;25;0,38;125,50;14,29;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
8;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,102;Q4;31;10;11;587;1;10;0,09;58,70;38,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;70;389;0;0;383;0,00;0,00;70,59;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;21101043277;"Administrative Sciences";journal;"20763387";;-;35;15;5;859;1;3;0,20;57,27;50,00;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
