Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,475;Q3;15;0;17;0;20;15;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
2;23420;"Advances in Chromatography";book series;"00652415";0,259;Q3;26;1;22;111;14;20;0,60;111,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
3;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,228;Q4;33;75;201;5886;120;12;0,51;78,48;39,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Spectroscopy (Q3); Analytical Chemistry (Q4)";"Chemistry"
4;21100466737;"eMagRes";book series;"20556101";0,215;Q4;24;54;140;3846;73;140;0,46;71,22;18,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
5;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,211;Q4;5;0;11;0;6;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
7;21100853558;"New Developments in Mass Spectrometry";book series;"20457553";0,170;Q4;7;0;49;0;20;45;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015, 2017, 2020-2021";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
8;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,132;Q4;7;37;107;1361;14;22;0,13;36,78;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
9;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,123;Q4;6;10;41;1536;14;39;0,33;153,60;35,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,101;Q4;11;33;26;2647;1;25;0,04;80,21;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
