Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28566;"American Journal of Occupational Therapy";journal;"02729490";0,742;Q1;96;83;247;2662;320;225;1,07;32,07;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
2;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,918;Q1;84;49;119;2545;282;118;2,40;51,94;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,440;Q2;63;46;142;1483;116;120;0,57;32,24;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
4;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,489;Q1;54;101;324;2562;199;217;0,54;25,37;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q1)";"Health Professions"
5;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,483;Q1;54;24;62;711;53;54;0,67;29,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
6;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,434;Q2;52;73;136;1720;98;108;0,66;23,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q2)";"Health Professions"
7;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,488;-;49;30;76;1086;77;64;0,88;36,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,388;Q2;47;41;64;997;53;49;0,58;24,32;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,366;Q3;45;20;48;744;38;46;0,70;37,20;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,255;Q3;44;42;132;1121;58;116;0,38;26,69;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,230;Q3;29;45;94;778;29;83;0,36;17,29;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
12;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,137;Q4;23;24;56;818;12;56;0,20;34,08;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
13;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;10;14;173;0;9;0,00;17,30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
14;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;12;60;147;11;51;0,21;12,25;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
15;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,188;Q4;4;56;163;340;7;121;0,02;6,07;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
