Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207537;"Language and Literature";journal;"09639470, 14617293";0,353;Q1;36;21;60;564;59;53;1,08;26,86;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;28401;"Classical Quarterly";journal;"00098388, 14716844";0,258;Q1;39;80;207;2027;46;199;0,20;25,34;19,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
5;5700163444;"Russian Review";journal;"00360341";0,237;Q1;30;26;81;1700;31;78;0,18;65,38;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;144673;"Performance Measurement and Metrics";journal;"14678047";0,220;Q1;26;24;57;168;25;49;0,50;7,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
7;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,184;Q1;24;51;125;1223;21;113;0,14;23,98;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;5700156985;"English Studies in Africa";journal;"00138398";0,181;Q1;13;16;34;449;11;33;0,35;28,06;59,09;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
10;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,176;Q1;19;26;36;248;1;30;0,03;9,54;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q1;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q1;18;19;49;1692;12;49;0,26;89,05;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q1;31;39;106;1004;25;94;0,24;25,74;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;16300154701;"PMLA";journal;"00308129";0,160;Q1;45;35;111;1752;87;107;0,58;50,06;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q1;24;21;48;334;14;43;0,39;15,90;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;20625;"English Studies";journal;"17444217, 0013838X";0,154;Q1;22;38;95;1288;11;95;0,13;33,89;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,149;Q1;17;34;90;1534;28;89;0,21;45,12;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,148;Q1;19;41;111;3391;27;98;0,22;82,71;58,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,144;Q1;15;43;102;1060;23;99;0,17;24,65;48,72;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;6500153109;"Modern Language Review";journal;"00267937";0,140;Q1;14;43;110;1417;19;110;0,07;32,95;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;6400153199;"Literature and Theology";journal;"02691205";0,138;Q1;12;26;78;493;12;74;0,23;18,96;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
22;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,136;Q1;14;19;50;194;4;50;0,00;10,21;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
23;18536;"Textual Practice";journal;"0950236X, 14701308";0,135;Q1;26;32;81;1503;19;81;0,11;46,97;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;13138;"German Life and Letters";journal;"00168777, 14680483";0,132;Q1;14;36;89;1301;17;86;0,16;36,14;67,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;5700169025;"Women's Writing";journal;"17475848, 09699082";0,131;Q1;16;0;79;0;7;79;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
27;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q1;20;37;95;1556;17;94;0,11;42,05;69,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
28;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;6000189362;"Romanticism";journal;"1354991X";0,124;Q1;12;19;38;493;6;38;0,22;25,95;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q1;9;37;92;1575;8;92;0,09;42,57;43,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q1;13;16;46;793;8;46;0,16;49,56;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
32;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q1;29;51;119;1407;27;110;0,11;27,59;48,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
33;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q1;12;12;50;563;6;50;0,09;46,92;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,118;Q1;11;30;41;447;7;41;0,15;14,90;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
35;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
36;6400153190;"Journal of Jewish Studies";journal;"00222097";0,114;Q2;17;18;50;617;12;50;0,15;34,28;18,18;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q2;14;30;95;1557;9;83;0,11;51,90;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;18;52;646;4;50;0,03;35,89;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;23;72;499;7;72;0,12;21,70;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,109;Q2;20;21;72;454;9;72;0,11;21,62;70,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
42;16200154761;"Studia Celtica";journal;"00816353";0,109;Q2;7;9;18;701;2;18;0,13;77,89;7,69;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;6500153152;"Medium Aevum";journal;"00258385";0,106;Q2;11;12;45;651;3;45;0,06;54,25;62,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q2;10;5;11;32;3;11;0,33;6,40;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,102;Q2;17;9;33;401;19;33;0,29;44,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q2;5;0;13;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
48;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,101;Q3;16;11;28;488;2;28;0,06;44,36;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;12;29;777;1;28;0,05;64,75;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q3;4;0;846;0;4;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
51;4400151505;"Critical Review";journal;"08913811";0,101;Q2;32;23;45;246;19;45;0,58;10,70;5,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
52;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;19;3;534;0;2;0,00;28,11;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;5800210474;"English";journal;"00138215";0,101;Q3;5;12;31;534;2;31;0,10;44,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
54;6500153185;"Essays and Studies";book series;"00711357";0,101;Q3;8;10;28;275;2;26;0,00;27,50;30,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
55;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,101;Q3;1;0;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
56;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;26;585;2;26;0,11;41,79;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q3;17;14;36;619;4;36;0,08;44,21;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;10;29;241;3;29;0,09;24,10;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
59;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q3;10;8;26;306;6;26;0,29;38,25;62,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
60;19700200844;"New Writing";journal;"14790726, 19433107";0,101;Q3;11;11;31;143;0;27;0,00;13,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
61;16282;"Oxford German Studies";journal;"00787191, 17459214";0,101;Q3;6;12;33;505;1;33;0,04;42,08;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;26;30;11;0;30;0,00;0,42;35,29;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
63;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q2;3;8;23;159;1;21;0,00;19,88;62,50;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
64;11600153462;"Shakespeare";journal;"17450918, 17450926";0,101;Q2;12;22;18;524;1;17;0,06;23,82;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
65;16000154786;"Stand";journal;"00389366";0,101;Q2;1;6;20;11;0;20;0,00;1,83;20,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
66;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;8;28;226;3;25;0,12;28,25;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;181;1;32;0,05;16,45;18,18;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,101;Q3;11;370;2286;196;37;1879;0,02;0,53;23,72;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
69;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;8;28;693;5;28;0,21;86,63;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
70;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;4;22;238;0;19;0,00;59,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;6;36;232;0;35;0,00;38,67;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;13;33;287;2;28;0,00;22,08;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
73;23036;"Agenda";journal;"00020796";0,100;Q3;3;3;60;2;0;54;0,00;0,67;50,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
74;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;18;151;965;6;151;0,02;53,61;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;91;246;2;82;0,00;8,79;70,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q3;11;13;51;363;7;50;0,11;27,92;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
77;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;47;117;713;2;103;0,02;15,17;59,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;12;56;153;1;50;0,03;12,75;41,67;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
79;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q3;20;15;49;873;10;49;0,12;58,20;73,33;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
80;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q3;11;13;47;426;15;37;0,33;32,77;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
81;16200154745;"Essays in Poetics";journal;"0308888X";0,100;Q3;3;18;40;643;2;37;0,07;35,72;58,82;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;691;8;72;0,13;28,79;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;76;195;3;63;0,06;7,80;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;28;106;33;0;106;0,00;1,18;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;23;67;564;4;66;0,04;24,52;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;60;129;0;60;0,00;6,45;45,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,100;Q3;13;19;62;462;2;55;0,03;24,32;60,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
88;14000155876;"Life Writing";journal;"14484528, 17512964";0,100;Q3;14;15;41;337;1;38;0,02;22,47;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
89;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;72;678;4;69;0,08;26,08;59,26;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;24;67;608;2;67;0,02;25,33;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
91;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q3;14;15;42;91;0;41;0,00;6,07;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
