Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";20,514;Q1;210;17;41;3285;1240;39;28,46;193,24;16,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;23,26;4;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,864;Q1;141;48;91;5187;354;83;3,91;108,06;10,34;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;8900153307;"Special Papers in Palaeontology";book series;"00386804";2,337;Q1;44;18;27;1472;117;25;1,50;81,78;28,26;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;31108;"Memoir of the Geological Society of America";book series;"00721069";1,598;Q1;56;43;98;4495;227;92;1,17;104,53;13,58;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";1,005;Q1;114;172;706;10227;1131;668;1,45;59,46;25,45;6;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;27423;"Advances in Geophysics";book series;"00652687";0,868;Q2;37;3;35;604;55;29;0,54;201,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
8;21100262296;"SEPM Special Publications";book series;"1060071X";0,482;Q2;26;0;28;0;30;28;0,00;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,187;Q3;27;73;157;1516;39;145;0,10;20,77;20,26;3;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;130161;"CMS Workshop Lectures";book series;"1521740X";0,146;Q4;10;5;17;142;5;15;0,14;28,40;16,67;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
11;24508;"AAPG Memoir";book series;"02718529";0,101;Q4;62;33;27;1020;0;26;0,00;30,91;15,48;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
12;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";;-;22;22;0;2083;0;0;0,00;94,68;18,18;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology";"Earth and Planetary Sciences"
13;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";;-;15;22;0;570;0;0;0,00;25,91;21,74;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
14;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;21;87;0;31;87;0,39;0,00;18,31;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
15;19700176048;"International Geophysics";book series;"00746142";;-;43;45;35;762;8;0;0,23;16,93;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics";"Earth and Planetary Sciences"
