Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,127;Q1;110;100;180;4829;1378;178;6,42;48,29;25,41;1;20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;24721;"Annals of Mathematics";journal;"0003486X";6,677;Q1;137;33;104;1444;598;104;5,46;43,76;8,57;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";6,350;Q1;192;174;376;8174;1858;373;4,79;46,98;19,74;0;4;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,251;Q1;151;44;127;1898;661;125;4,43;43,14;25,47;1;6;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;21100922606;"Lancet Digital Health, The";journal;"25897500";6,024;Q1;66;129;219;3047;2283;77;10,42;23,62;33,72;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
6;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,241;Q1;118;69;199;2793;913;180;5,18;40,48;17,69;26;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,195;Q1;138;34;103;2421;881;96;7,62;71,21;26,88;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21307;"Management Science";journal;"00251909, 15265501";5,094;Q1;290;384;944;21344;5221;934;4,86;55,58;22,47;98;80;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21101041823;"Strategy Science";journal;"23332077, 23332050";5,054;Q1;26;30;66;2357;209;61;2,61;78,57;26,23;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;15631;"International Journal of Information Management";journal;"02684012";4,584;Q1;177;160;504;16346;10055;496;20,08;102,16;29,96;11;40;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
11;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,495;Q1;271;68;187;6561;1644;184;7,94;96,49;32,26;0;16;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,405;Q1;215;178;470;7315;2186;429;3,66;41,10;23,78;26;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";4,365;Q1;170;46;137;3284;1268;125;6,41;71,39;19,40;2;8;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;12396;"Journal of Strategic Information Systems";journal;"09638687";4,021;Q1;107;23;77;2330;1081;64;15,29;101,30;35,85;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";3,851;Q1;136;25;89;4069;1061;87;7,05;162,76;45,76;6;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;21100338350;"IEEE Internet of Things Journal";journal;"23274662";3,848;Q1;179;1359;2324;63861;28969;2281;11,75;46,99;26,80;0;419;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
17;15574;"Information Systems Research";journal;"15265536, 10477047";3,816;Q1;185;73;199;5376;1254;195;4,93;73,64;28,57;2;13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;22238;"Operations Research";journal;"0030364X, 15265463";3,615;Q1;161;104;307;4348;1042;307;3,24;41,81;16,38;3;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
19;22900;"Research Policy";journal;"00487333";3,533;Q1;289;158;504;13895;4760;492;8,45;87,94;29,32;60;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,373;Q1;171;156;525;7903;4069;519;7,58;50,66;26,19;5;62;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
21;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,363;Q1;219;42;113;3726;758;105;5,40;88,71;18,49;3;11;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;22405;"Production and Operations Management";journal;"10591478, 19375956";3,344;Q1;138;238;436;13567;2296;431;4,22;57,00;28,50;9;72;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,302;Q1;125;68;204;2814;1076;204;3,72;41,38;36,73;1;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,211;Q1;180;423;924;24502;9879;912;9,61;57,92;23,96;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
25;15049;"Biometrika";journal;"14643510, 00063444";3,172;Q1;132;70;221;2140;561;212;2,46;30,57;22,58;2;8;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
26;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,099;Q1;44;22;60;1950;520;58;8,65;88,64;30,91;2;2;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;24724;"Annals of Probability";journal;"00911798";2,955;Q1;99;81;258;3000;623;258;2,30;37,04;11,36;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;12137;"Journal of Statistical Software";journal;"15487660";2,852;Q1;174;62;195;3262;1398;195;5,96;52,61;21,39;4;5;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
29;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,835;Q1;144;275;608;16930;5820;598;9,67;61,56;30,20;13;115;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
31;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,780;Q1;186;390;1241;23857;12114;1209;9,96;61,17;27,23;7;124;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100787106;"Journal of Industrial Information Integration";journal;"2452414X";2,745;Q1;49;40;94;3390;1358;91;13,07;84,75;28,86;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1)";"Decision Sciences; Engineering"
33;21915;"Omega";journal;"03050483";2,741;Q1;167;227;396;12185;3306;392;8,22;53,68;27,38;4;49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";2,714;Q1;87;154;235;6546;1953;224;8,75;42,51;26,17;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
35;21100791292;"Journal of Big Data";journal;"21961115";2,592;Q1;76;161;270;9159;3927;270;15,44;56,89;26,86;6;37;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
36;12303;"Information and Management";journal;"03787206";2,558;Q1;191;124;279;11381;2774;276;9,08;91,78;31,48;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;21101021638;"Stochastic Systems";journal;"19465238";2,525;Q1;8;16;39;505;94;30;2,41;31,56;15,79;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
38;13631;"American Statistician";journal;"00031305, 15372731";2,478;Q1;97;48;208;1485;1700;182;8,23;30,94;17,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
39;21100451321;"Scientific data";journal;"20524463";2,468;Q1;120;292;1087;14544;9229;415;7,96;49,81;31,92;37;85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
40;22489;"European Journal of Operational Research";journal;"03772217";2,354;Q1;305;645;2002;33197;12589;1989;5,84;51,47;25,20;15;117;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
41;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,291;Q1;163;86;237;6861;1822;228;7,12;79,78;32,41;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
42;15134;"Information Sciences";journal;"00200255";2,290;Q1;227;1295;2520;57432;20611;2507;8,38;44,35;28,52;2;79;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
43;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
44;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,215;Q1;88;71;236;2848;499;236;2,05;40,11;9,63;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;28094;"Accounting, Organizations and Society";journal;"03613682";2,204;Q1;157;37;120;2819;499;111;3,56;76,19;41,98;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
46;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,201;Q1;128;35;121;3043;1070;107;10,04;86,94;30,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
47;24772;"Knowledge-Based Systems";journal;"09507051";2,192;Q1;169;877;1536;49384;14000;1534;8,60;56,31;29,66;5;84;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;28632;"Biostatistics";journal;"14654644, 14684357";2,135;Q1;93;61;145;1682;655;140;4,48;27,57;26,29;1;19;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
49;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";2,095;Q1;45;223;239;11837;2336;236;9,77;53,08;33,78;28;152;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Transportation (Q1); Urban Studies (Q1)";"Decision Sciences; Engineering; Environmental Science; Social Sciences"
50;21100933954;"Big Data and Society";journal;"20539517";2,040;Q1;69;99;173;5916;1307;132;6,99;59,76;44,55;33;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
51;14756;"Statistical Science";journal;"08834237";2,014;Q1;119;42;160;2454;407;146;2,03;58,43;21,98;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
52;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,985;Q1;97;25;64;2027;324;49;4,91;81,08;21,21;5;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
53;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
54;21100255423;"R Journal";journal;"20734859";1,892;Q1;60;92;189;2621;974;183;1,65;28,49;24,27;0;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,855;Q1;184;289;702;13584;3979;696;5,28;47,00;25,62;1;38;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
56;12689;"Information Processing and Management";journal;"18735371, 03064573";1,854;Q1;123;256;476;15770;3940;465;8,10;61,60;29,94;10;31;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
57;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,852;Q1;37;23;60;992;659;60;12,60;43,13;37,74;0;3;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
58;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,804;Q1;92;70;196;2606;479;196;2,08;37,23;14,45;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
59;24710;"Annals of Applied Probability";journal;"10505164";1,799;Q1;89;87;282;3128;613;282;2,06;35,95;12,02;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
60;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,711;Q1;52;25;91;981;215;91;2,03;39,24;24,49;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
61;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,694;Q1;37;20;57;953;436;57;10,10;47,65;23,44;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
62;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,682;Q1;102;79;251;3390;590;241;1,71;42,91;20,47;5;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
63;21926;"Decision Sciences";journal;"00117315, 15405915";1,674;Q1;123;47;122;3052;529;121;4,39;64,94;23,58;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
64;18658;"Production Planning and Control";journal;"09537287, 13665871";1,661;Q1;104;80;284;6964;2046;272;5,69;87,05;28,46;7;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;70;160;3288;386;160;2,70;46,97;26,47;32;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
66;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,580;Q1;90;99;171;4069;485;168;2,81;41,10;20,30;2;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
68;12100156754;"Sport Management Review";journal;"14413523";1,579;Q1;78;40;169;2992;958;168;4,69;74,80;36,79;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
69;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,572;Q1;65;30;99;1397;411;70;5,04;46,57;75,56;3;13;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
70;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";1,566;Q1;28;27;61;1021;204;55;2,75;37,81;23,29;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q1)";"Decision Sciences; Mathematics; Social Sciences"
71;29806;"International Journal of Accounting Information Systems";journal;"14670895";1,516;Q1;65;17;57;1315;381;55;5,65;77,35;35,29;0;5;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,501;Q1;59;162;373;6789;539;373;1,15;41,91;20,98;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
73;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,489;Q1;53;106;274;3267;372;274;1,40;30,82;16,60;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;21101033050;"Journal of Global Economic Analysis";journal;"23772999";1,489;Q1;15;6;30;218;111;30;5,06;36,33;36,36;0;2;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;21283;"Management Learning";journal;"14617307, 13505076";1,488;Q1;88;33;98;2490;365;93;3,30;75,45;53,62;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
76;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,437;Q1;90;95;251;5594;1479;238;4,22;58,88;33,06;7;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
77;25802;"Communications in Analysis and Geometry";journal;"10198385";1,401;Q1;47;60;122;1625;150;122;1,18;27,08;22,03;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
