Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,358;Q1;74;9;18;2545;98;18;4,50;282,78;25,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;28,06;97;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,373;Q1;126;85;216;5038;547;211;2,22;59,27;39,08;38;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,181;Q1;156;342;1012;16938;2567;992;2,23;49,53;35,28;103;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,095;Q1;119;95;313;4860;602;308;1,66;51,16;29,35;45;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;-;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,979;Q1;152;217;507;9670;1648;506;3,06;44,56;38,14;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,967;Q1;98;119;455;5780;685;455;1,29;48,57;22,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,957;Q1;93;68;218;2546;460;207;1,92;37,44;35,59;49;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,936;Q1;74;43;164;1720;253;164;1,40;40,00;28,67;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,905;Q2;94;76;219;3507;711;218;2,95;46,14;34,25;7;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;26788;"Bulletin of Marine Science";journal;"00074977";0,838;Q2;86;39;260;1844;414;260;1,74;47,28;26,17;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,820;-;129;218;729;11418;1653;727;2,23;52,38;34,82;17;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;12760;"Fisheries";journal;"03632415, 15488446";0,793;Q2;90;71;220;1620;254;166;1,11;22,82;23,02;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;17510;"Journal of Great Lakes Research";journal;"03801330";0,789;Q2;94;89;247;3705;374;239;1,43;41,63;29,23;48;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;21399;"Copeia";journal;"19385110, 00458511";0,731;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,724;Q2;42;14;43;394;55;43;1,09;28,14;28,79;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;16516;"Phycologia";journal;"00318884, 23302968";0,720;Q2;75;42;188;1907;257;185;1,22;45,40;40,14;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;17626;"Marine Fisheries Review";journal;"00901830";0,674;Q2;36;17;14;683;15;13;1,20;40,18;24,32;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,672;Q2;82;166;425;6611;462;419;1,00;39,83;16,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;-;51;36;101;1355;117;101;1,26;37,64;29,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;-;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,595;-;112;161;557;6917;1021;557;1,73;42,96;35,64;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,565;Q2;74;85;216;3257;236;216;0,97;38,32;26,64;19;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
25;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,540;Q2;61;39;87;1263;120;87;1,22;32,38;29,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
26;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,478;Q3;71;96;373;4197;364;370;0,96;43,72;33,78;40;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;12786;"Fisheries Science";journal;"09199268, 14442906";0,454;Q3;73;141;547;4002;463;547;0,71;28,38;16,67;17;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,444;Q3;49;59;180;1493;143;180;0,71;25,31;17,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,323;Q3;33;26;88;960;49;87;0,56;36,92;30,51;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;24132;"American Malacological Bulletin";journal;"07402783";0,315;Q3;36;16;90;970;42;88;0,49;60,63;21,88;4;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;23238;"Nautilus";journal;"00281344";0,287;Q3;21;34;65;962;32;65;0,51;28,29;41,77;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,281;Q3;35;22;71;543;46;71;0,59;24,68;19,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,280;Q3;12;0;11;0;5;11;0,10;0,00;0,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,275;Q3;49;53;155;1443;95;148;0,61;27,23;23,31;23;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;24764;"California Fish and Game";journal;"00081078";0,229;Q4;21;18;54;332;17;54;0,20;18,44;33,33;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,207;Q4;41;34;84;913;33;71;0,42;26,85;45,36;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;24484;"Veliger";journal;"00423211";0,179;Q4;26;0;37;0;16;37;0,47;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,152;Q4;22;67;324;2403;62;324;0,17;35,87;46,73;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
39;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,146;Q4;13;58;167;1335;15;167;0,09;23,02;71,25;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;19700174638;"Freshwater Crayfish";journal;"20764324";0,138;-;14;0;24;0;8;21;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
41;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,136;Q4;15;20;36;51;1;17;0,03;2,55;44,12;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,130;Q4;29;65;199;1892;38;199;0,20;29,11;47,79;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;96;296;3724;410;292;1,25;38,79;20,83;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
44;17600155120;"Inland Water Biology";journal;"19950837, 19950829";;-;16;56;0;1330;0;0;0,00;23,75;60,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
45;21100206006;"Marine and Coastal Fisheries";journal;"19425120";;-;38;30;0;1301;0;0;0,00;43,37;16,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
