Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24374;"British Dental Journal";journal;"00070610, 14765373";0,424;Q2;95;457;1357;3776;521;544;0,35;8,26;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
2;12628;"Oral Oncology";journal;"18790593, 13688375";1,242;Q1;137;217;590;6913;1988;527;3,15;31,86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,373;Q1;184;171;515;6517;1983;511;3,39;38,11;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,626;Q1;104;207;476;8546;976;473;1,85;41,29;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;25686;"Journal of Dentistry";journal;"03005712";1,635;Q1;139;143;495;5228;1523;471;3,08;36,56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,608;Q2;72;189;463;3929;799;451;1,66;20,79;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
7;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,649;Q1;177;163;453;7813;2148;439;3,53;47,93;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,911;Q1;147;142;431;5186;1125;404;2,50;36,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;24958;"Dental Traumatology";journal;"16009657, 16004469";0,770;Q2;93;97;424;2465;610;385;1,46;25,41;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
10;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,030;Q1;109;106;351;4646;762;346;1,78;43,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,704;Q2;95;118;345;4394;865;336;1,98;37,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,747;Q1;80;116;350;3424;449;320;1,08;29,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,779;Q1;100;117;314;3360;403;311;1,07;28,72;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
14;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,864;Q3;97;95;305;3993;694;305;2,07;42,03;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
15;24963;"Dental update";journal;"03055000";0,226;Q3;37;125;339;0;125;304;0,28;0,00;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
16;22815;"Oral Diseases";journal;"16010825, 1354523X";0,885;Q1;104;130;314;5756;949;299;2,86;44,28;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
17;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,994;Q1;102;134;283;4274;722;280;2,26;31,90;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;104;609;11;0;278;0,00;0,11;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
20;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
