Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,625;Q1;189;30;100;6851;1094;100;10,33;228,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,126;Q1;252;1031;3381;37758;13271;3239;3,49;36,62;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q1;81;143;387;11329;1323;385;3,47;79,22;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,893;Q1;161;471;1342;7622;3239;889;2,15;16,18;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,774;Q1;179;410;1227;8686;3440;912;2,88;21,19;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;13707;"Hearing Research";journal;"18785891, 03785955";1,718;Q1;135;137;504;9700;1739;485;3,20;70,80;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
7;23377;"Chemical Senses";journal;"0379864X, 14643553";1,630;Q1;112;68;216;3323;785;209;3,51;48,87;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q1); Physiology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,613;Q1;85;65;182;3526;590;182;2,80;54,25;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,525;Q1;76;98;315;7922;1145;302;3,55;80,84;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
10;14509;"Journal of Vision";journal;"15347362";1,448;Q1;132;267;844;13815;2251;836;2,17;51,74;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;15165;"Vision Research";journal;"18785646, 00426989";1,436;Q2;184;176;647;8659;1765;637;1,95;49,20;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,409;Q2;222;341;1050;14125;3006;832;2,81;41,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,389;Q2;134;225;501;10637;1201;494;2,23;47,28;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
14;13867;"Eye";journal;"0950222X, 14765454";1,304;Q2;123;309;946;6701;1763;594;1,71;21,69;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
15;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,299;Q2;88;35;107;2578;224;102;2,03;73,66;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,260;Q2;124;374;960;8094;1864;844;1,80;21,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,237;Q2;146;248;646;13220;1874;626;2,80;53,31;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q2;114;273;980;8029;2043;782;1,90;29,41;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q2;90;54;122;1619;290;121;2,26;29,98;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;14635;"Ophthalmologica";journal;"00303755, 14230267";1,116;Q2;70;59;223;2148;568;211;2,29;36,41;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,094;Q3;82;66;201;3403;474;201;1,90;51,56;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
22;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,986;Q3;64;43;144;1774;370;143;2,24;41,26;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,979;Q3;82;66;232;2902;514;194;1,99;43,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,919;Q3;62;44;152;1224;267;146;1,90;27,82;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
25;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q3;89;151;476;5963;994;473;2,03;39,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;21100210905;"i-Perception";journal;"20416695";0,741;Q3;37;30;143;970;239;133;1,41;32,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
27;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,629;-;58;77;85;1187;236;83;2,78;15,42;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
28;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,629;Q3;57;24;101;1262;133;96;1,11;52,58;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
29;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q3;63;54;202;1761;332;199;1,84;32,61;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
30;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,590;Q3;37;16;76;771;124;75;1,55;48,19;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
31;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,545;Q3;29;22;46;942;69;46;1,50;42,82;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
32;12795;"Perception";journal;"14684233, 03010066";0,507;Q4;103;114;428;3715;409;400;0,79;32,59;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
33;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,476;Q4;65;31;99;947;162;94;1,53;30,55;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
35;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,287;Q4;81;137;509;4982;387;507;0,65;36,36;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
36;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,284;Q4;53;30;50;1091;31;50;0,56;36,37;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;13871;"Eye Science";journal;"10004432";0,226;Q4;16;47;143;0;49;142;0,26;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,210;-;11;0;53;0;48;52;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
39;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q4;31;62;174;1911;167;166;1,14;30,82;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
40;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q4;25;0;70;0;29;70;0,44;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
41;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,178;Q4;35;62;163;2236;65;150;0,29;36,06;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;13742;"International Tinnitus Journal";journal;"09465448";0,172;Q4;33;12;46;235;9;41;0,20;19,58;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
43;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,150;Q4;23;30;97;537;15;97;0,20;17,90;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
44;21100426212;"Clinical Optometry";journal;"11792752";;-;18;9;0;223;0;0;0,00;24,78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
45;21100389521;"Eye and Brain";journal;"11792744";;-;25;12;0;666;0;0;0,00;55,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Cellular and Molecular Neuroscience; Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
