Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,166;Q1;71;95;172;5373;447;172;2,21;56,56;36,95;61;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;101700;"European Journal of Wildlife Research";journal;"16124642";0,929;Q1;59;113;340;5103;600;338;1,82;45,16;30,13;41;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q2;11;4;4;407;16;4;0,00;101,75;25,00;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
4;23324;"Journal for Nature Conservation";journal;"16171381";0,784;Q2;62;64;148;3893;314;147;2,04;60,83;29,75;18;0;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
5;19600157344;"Geoheritage";journal;"18672477, 18672485";0,652;Q2;44;31;66;1246;116;64;1,56;40,19;23,60;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;20441;"Tuexenia";journal;"0722494X";0,480;Q2;19;22;50;1494;81;50;1,97;67,91;36,90;1;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100413836;"European Countryside";journal;"18038417";0,349;Q3;22;18;43;916;28;43;0,65;50,89;57,14;3;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
8;19179;"Natur und Landschaft";journal;"00280615";0,285;Q3;11;63;197;1121;53;178;0,29;17,79;32,93;3;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
9;22297;"Forstarchiv";journal;"03004112";0,273;Q3;12;20;70;645;43;64;0,55;32,25;15,91;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1974, 1976, 1979-1981, 1984-1989, 2011-2017";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,178;Q4;15;11;5;688;2;5;0,40;62,55;37,14;1;0;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
11;20300195075;"Landscape Online";journal;"18651542";0,164;Q4;20;6;8;387;7;8;1,00;64,50;55,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
12;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
