Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,462;Q1;87;190;433;14149;2766;413;5,47;74,47;47,64;18;144;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,661;Q2;60;291;592;15906;2162;591;3,34;54,66;31,75;0;237;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
3;29573;"Limnology";journal;"1439863X, 14398621";0,560;Q2;43;33;119;1723;232;116;1,93;52,21;26,87;0;13;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,592;Q2;33;33;100;1715;262;97;2,33;51,97;17,14;2;24;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,436;Q2;34;56;116;2794;240;113;2,01;49,89;27,69;0;47;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
6;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;26,42;0;15;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
7;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;29,10;0;126;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
8;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,412;Q3;14;61;124;2499;206;119;1,53;40,97;39,24;0;48;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
9;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,276;Q3;13;28;85;1125;91;85;0,73;40,18;25,23;0;20;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Ecological Modeling (Q3); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,266;Q3;16;13;64;491;64;64;0,95;37,77;8,77;0;6;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
