Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,613;Q1;39;40;121;1059;168;121;1,07;26,48;25,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,888;Q2;35;40;101;1438;253;95;1,97;35,95;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
3;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,663;Q2;28;110;248;2015;196;248;0,77;18,32;24,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,564;Q2;56;101;321;3484;620;317;2,33;34,50;25,44;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,455;Q3;18;13;6;386;16;6;0,00;29,69;19,35;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;28455;"Computational Complexity";journal;"14208954, 10163328";0,381;Q3;41;24;61;825;56;57;0,93;34,38;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;21100199795;"Algorithms";journal;"19994893";0,217;Q4;51;137;204;4689;236;198;1,13;34,23;28,79;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,151;Q4;26;43;104;896;69;95;0,58;20,84;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
9;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,129;Q4;16;6;46;127;45;46;1,50;21,17;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
10;21100901173;"Applied Network Science";journal;"23648228";;-;27;35;16;1391;23;15;1,44;39,74;20,00;3;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
11;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;8;0;366;0;0;0,00;45,75;13,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
12;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;28;78;1014;98;77;1,14;36,21;15,79;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
