Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";36,872;Q1;211;35;109;2848;8825;95;98,87;81,37;53,06;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";5,742;Q1;525;1653;5363;60514;43402;4289;7,72;36,61;40,52;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25472;"Blood Reviews";journal;"15321681, 0268960X";2,711;Q1;112;40;98;3469;746;94;7,46;86,73;44,32;4;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,586;Q1;212;403;1258;11126;6354;914;4,87;27,61;36,40;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,506;Q1;206;330;1083;11990;5773;872;5,82;36,33;35,12;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
9;25954;"Haematologica";journal;"15928721, 03906078";2,464;Q1;165;344;1040;9811;4735;758;4,59;28,52;43,67;63;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
10;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
11;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,288;Q1;145;79;289;5654;1295;266;4,51;71,57;28,00;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,104;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,059;Q1;208;452;1397;13858;5654;984;3,79;30,66;40,26;99;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
14;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,926;Q1;103;47;147;3045;601;134;4,04;64,79;32,00;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
15;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
16;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,900;Q1;104;97;250;35;1361;249;4,60;0,36;34,62;21;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
17;29100;"Cancer Control";journal;"10732748, 15262359";1,887;Q1;80;39;102;2395;466;90;4,19;61,41;38,89;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,823;Q1;108;73;254;3310;1126;232;4,62;45,34;40,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
19;26073;"Stem Cells and Development";journal;"15473287";1,794;Q1;133;307;530;14954;2858;520;5,13;48,71;41,64;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,604;Q1;144;76;158;3394;811;156;4,93;44,66;42,12;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,537;Q1;129;105;399;4189;1358;382;3,20;39,90;44,61;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
23;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,478;Q1;112;105;316;7176;1521;282;4,43;68,34;36,73;18;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
24;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,468;Q1;144;304;870;8127;2639;665;2,79;26,73;37,01;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
25;20186;"Transfusion";journal;"00411132, 15372995";1,413;Q1;150;414;1229;10445;3577;990;2,90;25,23;43,50;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,356;Q1;130;320;816;9927;2047;498;2,59;31,02;40,16;61;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
27;20805;"Immunobiology";journal;"18783279, 01712985";1,306;Q1;107;150;362;8346;1196;355;3,13;55,64;44,21;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,210;Q1;95;80;249;6462;757;218;2,38;80,78;35,53;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
29;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,195;Q1;85;31;84;1650;351;79;4,05;53,23;41,30;12;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;22083;"Cytokine";journal;"10960023, 10434666";1,179;Q1;135;326;604;13502;1864;595;2,77;41,42;41,96;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,145;Q1;128;471;1423;12158;3258;1165;2,20;25,81;46,06;104;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
32;25979;"Hematological Oncology";journal;"10991069, 02780232";1,144;Q2;54;39;102;944;254;88;2,06;24,21;38,24;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20648;"Thrombosis Research";journal;"00493848, 18792472";1,133;Q2;128;533;1045;17857;3125;879;2,99;33,50;38,78;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
34;25963;"Haemophilia";journal;"13518216, 13652516";1,063;Q2;104;327;700;7411;1699;539;2,49;22,66;45,49;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
35;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,032;Q2;93;108;341;2325;929;276;2,77;21,53;39,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
36;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,027;Q2;95;156;523;4479;1306;423;2,48;28,71;38,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
37;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,999;Q2;102;465;1182;13167;2040;818;1,69;28,32;39,75;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25426;"Annals of Hematology";journal;"14320584, 09395555";0,998;Q2;93;298;683;6683;1405;430;2,12;22,43;39,28;44;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
39;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,987;Q2;98;69;326;2469;791;279;2,29;35,78;49,10;5;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26017;"Leukemia Research";journal;"18735835, 01452126";0,885;Q2;96;361;1486;9435;2501;989;1,93;26,14;43,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25471;"Blood Purification";journal;"02535068, 14219735";0,859;Q2;67;74;307;2269;668;282;2,32;30,66;28,43;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
42;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,846;Q2;55;68;205;4583;437;176;2,46;67,40;34,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
43;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,839;Q2;65;75;350;2424;636;334;1,81;32,32;39,87;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,796;Q2;44;41;97;2338;217;96;2,31;57,02;34,62;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,786;Q2;51;52;135;1388;348;124;2,71;26,69;36,32;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,781;Q2;81;137;419;4291;992;407;2,60;31,32;31,48;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
48;25997;"International Journal of Hematology";journal;"09255710";0,766;Q2;86;243;764;7075;1342;646;1,77;29,12;25,12;21;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
49;26192;"Lymphology";journal;"00247766";0,761;Q2;52;25;71;546;133;66;1,18;21,84;36,97;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
50;19700201640;"Cholesterol";journal;"20901283, 20901291";0,757;Q2;23;25;18;1069;42;18;2,33;42,76;46,43;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
51;130123;"Hemodialysis International";journal;"14927535";0,723;Q2;55;103;261;2172;441;227;1,55;21,09;32,11;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
52;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,721;Q2;60;79;316;1845;492;261;1,46;23,35;24,87;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
53;13047;"Platelets";journal;"13691635, 09537104";0,710;Q2;80;88;288;3009;639;259;2,19;34,19;36,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q2;90;545;679;15251;1299;667;1,87;27,98;36,16;41;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,691;Q2;75;96;344;2513;681;325;1,97;26,18;15,28;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
56;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,607;Q2;65;77;195;1705;249;148;1,16;22,14;45,15;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
57;20645;"Thrombosis Journal";journal;"14779560";0,585;Q2;50;24;49;720;87;48;1,82;30,00;35,35;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
58;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,529;Q2;67;99;322;2320;486;273;1,44;23,43;44,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,528;Q2;79;156;430;3968;686;394;1,47;25,44;38,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q3;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q2;21;34;95;860;84;79;0,20;25,29;46,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
62;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q3;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;25986;"Hemoglobin";journal;"03630269, 1532432X";0,496;Q3;44;82;263;1480;314;260;1,08;18,05;48,70;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;25419;"Acta Haematologica";journal;"00015792, 14219662";0,494;Q3;62;78;300;1959;439;289;1,10;25,12;37,84;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
65;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,493;Q3;86;266;746;5301;1039;668;1,23;19,93;47,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
66;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,481;Q3;64;140;323;3070;414;268;1,27;21,93;46,11;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
68;21100803362;"BMC Hematology";journal;"20521839";0,463;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,454;Q3;63;107;376;3143;530;356;1,20;29,37;30,08;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
70;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,448;-;34;34;60;0;123;54;2,18;0,00;20,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
71;25965;"Hamostaseologie";journal;"25675761, 07209355";0,437;Q3;38;57;247;1768;269;227;1,12;31,02;22,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
72;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,430;Q3;22;0;2;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
73;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,407;Q3;54;57;155;2160;187;127;1,53;37,89;24,44;14;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
74;24995;"Hematology";journal;"10245332, 16078454";0,394;Q3;50;122;185;2822;239;181;1,27;23,13;37,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
75;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
76;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,385;Q3;48;98;262;2136;279;228;1,01;21,80;49,07;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,363;Q3;43;232;527;3190;339;423;0,68;13,75;26,71;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
78;12000154402;"Blood Transfusion";journal;"17232007";0,358;Q3;61;118;267;3069;395;220;1,48;26,01;48,43;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
79;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,348;Q3;55;170;434;3086;393;348;0,83;18,15;28,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
81;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100205926;"Blood Cancer Journal";journal;"20445385";0,306;Q3;76;49;48;2146;46;32;0,96;43,80;38,58;1;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
83;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,270;Q3;53;0;17;0;16;17;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
85;21100258400;"Blood Research";journal;"2287979X, 22880011";0,268;Q3;33;64;62;1212;51;42;0,82;18,94;40,99;3;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
86;25996;"Immunohematology";journal;"19303955, 0894203X";0,260;Q3;29;28;81;358;61;73;0,65;12,79;65,15;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,224;Q4;26;8;25;180;29;23;1,53;22,50;72,97;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q4;12;43;141;1203;41;136;0,26;27,98;31,44;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
90;29296;"Community Oncology";journal;"15485315";0,204;Q4;18;78;354;1566;88;270;0,20;20,08;51,35;1;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
91;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q4;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
92;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;47,84;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
93;21100258635;"Journal of Lymphoedema";journal;"17507235";0,150;Q4;10;16;33;314;5;25;0,15;19,63;51,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
94;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,146;Q4;5;0;67;0;12;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
