Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;19700182211;"Rock Art Research";journal;"08130426";0,481;Q1;15;17;43;1042;45;33;1,21;61,29;47,37;0;2;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;21100833840;"Shima";journal;"18346049, 18346057";0,391;Q2;8;20;84;799;61;83;0,65;39,95;47,06;0;4;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
4;21100900143;"Journal of Social Ontology";journal;"21969663";0,274;Q2;13;19;33;827;17;33;0,28;43,53;8,70;0;1;Australia;Pacific Region;"";"2015-2023";"Anthropology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q2;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,190;Q3;6;0;10;0;5;10;0,71;0,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,176;Q3;9;16;38;804;30;37;0,84;50,25;66,67;1;10;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q3;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,117;Q4;9;0;16;0;6;13;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
10;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q4;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;85,71;0;1;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
