Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,874;Q1;375;77;236;8429;2596;235;8,88;109,47;34,22;2;15;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,618;Q1;306;52;162;4920;1402;135;7,38;94,62;24,35;7;6;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,021;Q1;96;16;51;754;237;50;3,78;47,13;28,21;11;13;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,390;Q1;229;81;212;8082;2255;186;9,53;99,78;25,38;17;23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,998;Q1;97;40;125;2626;550;125;3,43;65,65;28,07;5;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";3,093;Q1;99;65;147;5508;956;144;6,27;84,74;46,80;3;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
7;19600157901;"Journal of Service Management";journal;"17575818";2,851;Q1;88;27;140;2292;1271;134;6,63;84,89;48,31;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
8;19165;"International Journal of Production Economics";journal;"09255273";2,808;Q1;231;318;917;22784;9226;905;10,46;71,65;27,29;17;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
9;20143;"Business and Society";journal;"00076503, 15524205";2,717;Q1;96;63;145;5860;1043;137;6,86;93,02;39,19;11;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
10;29104;"Small Business Economics";journal;"15730913, 0921898X";2,630;Q1;167;189;332;14791;2661;329;7,56;78,26;33,55;84;109;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4000148307;"Family Business Review";journal;"17416248, 08944865";2,499;Q1;128;21;68;2119;473;49;5,29;100,90;43,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;130068;"European Business Review";journal;"0955534X";2,387;Q1;55;40;133;3774;1487;129;14,43;94,35;41,35;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
14;23644;"Supply Chain Management";journal;"13598546";2,385;Q1;146;32;147;2941;1424;146;9,11;91,91;32,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,228;Q1;167;227;927;13510;6738;912;7,01;59,52;31,49;39;157;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,107;Q1;82;23;75;963;199;68;2,20;41,87;23,40;14;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27663;"Journal of Conflict Resolution";journal;"00220027";2,062;Q1;124;67;241;4392;819;240;3,15;65,55;30,58;27;26;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,052;Q1;100;64;179;2617;493;128;2,63;40,89;43,48;25;34;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;20842;"British Journal of Management";journal;"10453172, 14678551";2,047;Q1;133;74;151;6664;966;149;6,31;90,05;37,81;7;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,985;Q1;97;25;64;2027;324;49;4,91;81,08;21,21;5;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
21;22322;"Organization";journal;"13505084, 14617323";1,770;Q1;116;52;147;4313;559;143;3,47;82,94;46,15;12;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;21926;"Decision Sciences";journal;"00117315, 15405915";1,674;Q1;123;47;122;3052;529;121;4,39;64,94;23,58;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,658;Q1;75;45;151;2703;440;148;2,58;60,07;42,86;3;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,650;Q1;79;40;126;1835;270;126;2,05;45,88;18,18;7;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,599;Q1;81;39;95;2669;289;94;2,26;68,44;38,30;20;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
26;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,585;Q1;95;45;121;2881;799;121;6,63;64,02;29,76;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
27;22717;"Business Ethics Quarterly";journal;"1052150X";1,535;Q1;92;22;63;1913;178;56;2,58;86,95;22,58;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
28;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,494;Q1;49;24;83;1101;206;73;2,64;45,88;50,00;9;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,491;Q1;106;104;310;5427;1145;304;2,57;52,18;36,47;30;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";1,435;Q1;52;85;130;8459;807;127;5,41;99,52;37,84;4;19;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
31;22486;"R and D Management";journal;"14679310, 00336807";1,415;Q1;119;37;138;2366;699;133;4,63;63,95;39,58;7;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";1,413;Q1;22;16;43;1033;246;43;3,21;64,56;21,95;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,361;Q1;132;57;207;5071;1163;201;5,04;88,96;34,07;10;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,324;Q1;91;61;136;4310;375;136;2,63;70,66;33,13;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";1,206;Q1;91;95;241;8854;1465;228;5,96;93,20;44,26;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
36;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,190;Q1;31;31;75;2073;319;74;4,44;66,87;28,75;5;21;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,182;Q1;108;28;81;2846;290;72;2,54;101,64;37,04;1;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;144669;"Journal of Intellectual Capital";journal;"14691930";1,159;Q1;112;53;151;5013;967;145;5,97;94,58;35,76;0;29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
39;144656;"Management Decision";journal;"00251747";1,155;Q1;126;81;540;5938;2597;524;4,55;73,31;46,95;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
40;28888;"Computer Law and Security Review";journal;"02673649";1,138;Q1;55;87;212;1138;847;196;3,59;13,08;33,33;14;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Networks and Communications (Q1); Law (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
41;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,112;Q1;87;37;115;2826;363;111;2,79;76,38;31,25;3;8;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
42;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,082;Q1;72;25;119;2278;436;116;3,79;91,12;45,24;1;4;United States;Northern America;"American Psychological Association";"1994-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
44;21463;"International Journal of Health Geographics";journal;"1476072X";1,047;Q1;89;45;130;2433;694;129;5,21;54,07;44,49;6;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
45;12056;"Research in International Business and Finance";journal;"02755319";1,043;Q1;73;165;477;9116;2408;477;5,41;55,25;29,18;6;70;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,041;Q1;32;32;70;1934;496;70;6,98;60,44;35,44;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
47;23013;"Industry and Innovation";journal;"13662716, 14698390";1,039;Q1;72;50;148;3722;473;143;2,80;74,44;29,17;6;28;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
48;145670;"Journal of International Entrepreneurship";journal;"15707385";1,004;Q1;56;22;66;2166;268;55;3,38;98,45;46,00;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
49;22336;"Harvard Business Review";journal;"00178012";0,989;Q1;206;90;327;0;612;84;0,98;0,00;32,82;0;3;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
50;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,989;Q1;65;93;250;4383;529;240;2,10;47,13;24,15;1;9;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,962;Q1;96;121;370;4363;801;363;1,89;36,06;25,26;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
52;20002;"Economic Inquiry";journal;"00952583, 14657295";0,948;Q1;85;90;338;3934;546;334;1,35;43,71;20,00;29;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,946;Q1;82;55;158;3749;425;153;2,27;68,16;30,40;6;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,930;Q1;37;40;120;2040;526;120;4,56;51,00;42,96;1;25;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q1;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;130081;"Leadership and Organization Development Journal";journal;"01437739";0,913;Q1;83;76;200;4996;741;200;3,20;65,74;47,39;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
57;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,911;Q1;46;36;46;992;131;45;2,47;27,56;45,76;2;18;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
58;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,909;Q1;48;66;133;4011;245;118;1,84;60,77;39,72;0;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
59;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,886;Q1;36;23;48;2549;259;43;3,97;110,83;33,33;5;4;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
60;21100255381;"Competition and Change";journal;"10245294, 14772221";0,859;Q1;28;31;72;2563;193;70;2,87;82,68;31,37;11;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
61;56494;"OR Spectrum";journal;"01716468, 14366304";0,853;Q1;79;36;108;1829;220;103;1,92;50,81;26,92;1;11;Germany;Western Europe;"Springer Verlag";"1979-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
62;18500157300;"Corporate Governance (Bingley)";journal;"14720701";0,847;Q1;78;60;225;4566;853;223;3,83;76,10;32,12;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
63;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,846;Q1;22;32;85;1206;357;81;5,33;37,69;32,65;3;14;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;145291;"Business Process Management Journal";journal;"14637154";0,844;Q1;95;83;268;6502;1158;260;4,05;78,34;32,23;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
65;24378;"Journal of Economics and Business";journal;"01486195";0,827;Q1;59;34;87;1570;342;85;1,72;46,18;17,65;6;15;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,817;Q1;72;36;91;2235;188;89;2,14;62,08;38,66;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
67;21100248925;"International Economics";journal;"21107017";0,809;Q1;34;53;134;2567;466;130;3,48;48,43;13,27;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,790;Q1;47;35;95;2524;286;94;3,40;72,11;35,87;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
69;5700169068;"Multinational Business Review";journal;"1525383X";0,788;Q1;40;15;72;1467;190;71;2,44;97,80;28,89;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
70;11700154719;"Gender in Management";journal;"17542413";0,775;Q1;66;50;120;3660;410;115;3,28;73,20;58,16;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
71;16525;"Journal of Portfolio Management";journal;"00954918";0,773;Q1;60;119;245;2505;353;234;1,48;21,05;13,62;0;28;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,771;Q1;94;100;309;6714;1224;304;4,06;67,14;38,23;1;26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
73;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,767;Q1;26;29;95;1044;210;89;2,64;36,00;37,29;10;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100890635;"Business Research";journal;"21983402, 21982627";0,757;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
75;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,756;Q1;75;206;487;9913;2020;457;4,46;48,12;32,87;7;173;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
76;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,751;Q1;41;26;80;2000;303;76;3,09;76,92;33,33;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,748;Q1;48;52;131;4279;472;127;3,41;82,29;44,53;0;44;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
78;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q1;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,731;Q1;86;56;152;4921;622;148;3,46;87,88;31,03;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
