Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,185;Q2;18;15;44;1372;18;43;0,41;91,47;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,182;Q2;23;17;45;827;26;44;0,41;48,65;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
3;5600152960;"Diaspora";journal;"10442057";0,160;Q2;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,140;Q2;19;30;75;1613;14;75;0,11;53,77;51,35;13;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;24983;"Urban History Review";journal;"07030428";0,139;Q2;13;9;26;647;20;24;0,95;71,89;37,50;2;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;14973;"Histoire Sociale";journal;"19186576, 00182257";0,124;Q2;14;14;51;2320;5;50;0,09;165,71;43,75;1;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;12;25;926;2;25;0,11;77,17;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;16;49;1212;2;45;0,07;75,75;43,75;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
10;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;14;47;1014;8;39;0,23;72,43;45,45;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
11;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;16;0;759;0;0;0,00;47,44;29,41;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
12;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;23;0;647;0;0;0,00;28,13;36,36;1;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;100,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";;-;19;26;0;536;0;0;0,00;20,62;45,16;1;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;5600153103;"Tocqueville Review";journal;"0730479X";;-;7;21;0;618;0;0;0,00;29,43;5,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
16;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;14;0;247;0;0;0,00;17,64;18,18;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
