Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,834;Q1;189;41;129;11927;2142;129;16,34;290,90;36,30;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,357;Q1;88;14;51;308;121;50;2,68;22,00;32,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,323;Q1;82;50;224;2093;583;181;2,51;41,86;44,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q1)";"Health Professions; Medicine; Neuroscience"
5;13867;"Eye";journal;"0950222X, 14765454";1,148;Q2;123;331;913;8364;1988;669;2,08;25,27;38,59;13;40;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;15165;"Vision Research";journal;"18785646, 00426989";1,075;Q2;184;154;416;8803;1142;405;2,97;57,16;39,65;2;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q3;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
8;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q3;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21100210905;"i-Perception";journal;"20416695";0,751;Q3;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
10;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,407;Q4;53;0;68;0;86;68;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
