Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,260;-;11;0;28;0;26;26;0,00;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
2;21100495300;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,216;-;13;0;198;0;52;196;0,00;0,00;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,215;-;3;0;4;0;3;2;0,75;0,00;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
4;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,209;-;9;0;36;0;32;34;0,89;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
5;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,172;Q3;92;2582;6004;38234;1448;5940;0,20;14,81;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
6;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,167;-;5;0;122;0;12;119;0,10;0,00;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
7;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,163;-;10;0;135;0;14;133;0,10;0,00;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100198402;"Concrete Repair, Rehabilitation and Retrofitting - Proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2005";conference and proceedings;"-";0,150;-;8;0;204;0;16;202;0,08;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100275941;"Structural Health Monitoring and Intelligent Infrastructure - Proceedings of the 2nd International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2005";conference and proceedings;"-";0,150;-;8;0;233;0;32;230;0,14;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,149;-;12;0;118;0;49;116;0,42;0,00;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
11;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,145;-;2;0;16;0;1;14;0,06;0,00;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,139;-;7;0;41;0;13;39;0,00;0,00;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
13;21100248011;"Analog Circuit Design - RF Circuits: Wide Band, Front-Ends, DAC's, Design Methodology and Verification for RF and Mixed-Signal Systems, Low Power and Low Voltage, AACD 2005";conference and proceedings;"-";0,139;-;4;0;23;0;5;18;0,22;0,00;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100198003;"Poromechanics III: Biot Centennial (1905-2005) - Proceedings of the 3rd Biot Conference on Poromechanics";conference and proceedings;"-";0,139;-;6;0;121;0;10;119;0,00;0,00;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
15;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,138;-;37;844;6569;6700;575;6462;0,08;7,94;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
