Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847303;"Tropical Natural History";journal;"15139700";0,369;Q3;9;11;24;327;16;16;0,67;29,73;38,10;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100855501;"GMSARN International Journal";journal;"19059094";0,188;Q3;6;24;48;488;20;48;0,42;20,33;27,27;0;11;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
3;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
4;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q3;24;66;116;1746;63;116;0,45;26,45;37,01;1;46;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,154;Q3;11;34;31;1257;20;31;0,65;36,97;33,33;2;24;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,138;Q4;7;10;21;208;9;21;0,43;20,80;30,95;0;6;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
7;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,108;Q4;6;18;33;644;3;33;0,09;35,78;41,18;0;8;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100902626;"Current Applied Science and Technology";journal;"25869396";0,105;Q4;9;26;49;753;6;49;0,12;28,96;52,17;0;11;Thailand;Asiatic Region;"King Mongkut's Institute of Technology Ladkrabang";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biotechnology (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100932720;"Applied Environmental Research";journal;"22870741, 2287075X";;-;8;24;0;730;0;0;0,00;30,42;49,02;0;15;Thailand;Asiatic Region;"Environmental Research Institute, Chulalongkorn University";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
10;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;52,38;0;11;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
11;21101041838;"Studies in Fungi";journal;"24654973";;-;6;31;0;1037;0;0;0,00;33,45;31,48;0;3;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
