Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,338;Q1;187;214;602;7793;2403;590;4,31;36,42;25,84;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,114;Q1;16;28;48;798;63;48;1,03;28,50;3,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
3;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,084;Q1;64;24;71;645;357;71;5,46;26,88;27,12;0;5;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
4;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,919;Q1;31;43;98;1601;115;98;1,01;37,23;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,872;Q1;51;90;167;2563;159;165;0,86;28,48;12,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
6;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,755;Q1;52;21;89;993;115;89;1,31;47,29;26,23;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;73;242;1549;174;242;0,64;21,22;9,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
8;144635;"Algebra and Logic";journal;"00025232";0,745;Q1;28;41;131;506;86;131;0,56;12,34;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q1); Logic (Q1); Analysis (Q2)";"Mathematics"
9;144951;"Studia Logica";journal;"15728730, 00393215";0,723;Q2;45;48;141;1273;123;137;0,91;26,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,659;Q2;48;91;211;3282;263;209;1,27;36,07;18,92;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,649;Q2;33;38;94;938;65;94;0,73;24,68;24,07;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
12;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,639;Q2;32;13;49;354;51;48;0,87;27,23;19,23;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,615;Q2;21;52;173;2069;230;157;1,32;39,79;30,30;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Social Sciences"
14;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,566;Q2;32;47;160;914;77;159;0,50;19,45;14,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
15;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,551;Q2;16;23;58;466;40;57;0,72;20,26;18,42;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q2;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
17;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,498;Q2;28;37;121;716;45;118;0,36;19,35;14,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
18;24618;"Algebra Universalis";journal;"14208911, 00025240";0,462;Q3;32;63;204;1199;118;204;0,60;19,03;14,02;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
19;21100830706;"Axioms (discontinued)";journal;"20751680";0,441;Q3;33;348;374;11125;731;364;1,96;31,97;29,28;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
20;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,390;Q3;33;241;404;8074;1579;404;3,75;33,50;32,06;0;35;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
21;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,389;Q3;40;22;80;707;28;49;0,43;32,14;6,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
22;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,379;Q3;32;62;112;1838;127;108;1,18;29,65;23,84;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
23;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,339;Q3;17;40;120;1168;184;120;1,43;29,20;19,15;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
24;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
25;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
26;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;-;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
27;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,280;Q3;21;21;79;703;41;79;0,41;33,48;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
28;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,258;Q4;9;87;170;3475;148;160;1,01;39,94;19,85;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
29;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,234;Q4;29;58;163;1772;138;158;0,82;30,55;30,53;0;14;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,223;Q4;5;7;22;195;9;21;0,38;27,86;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
31;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,179;Q4;8;6;21;68;9;21;0,57;11,33;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
32;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q4;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
33;21101019621;"Cubo";journal;"07167776, 07190646";0,137;Q4;6;30;42;654;33;42;0,79;21,80;11,11;0;1;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
34;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
35;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";;-;23;50;114;1401;414;114;3,63;28,02;38,46;0;3;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics; Logic; Mathematics (miscellaneous)";"Mathematics"
36;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;48;742;21;48;0,44;27,48;15,22;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
