Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;Q1;10;2;3;66;20;3;9,00;33,00;25,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;30,84;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,614;Q2;29;50;46;3235;73;45;1,55;64,70;29,28;12;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
4;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;Q2;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,306;Q3;27;135;421;2755;339;421;0,88;20,41;45,51;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
6;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;-;18;17;47;812;34;47;0,77;47,76;32,08;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
7;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,231;Q4;16;30;134;871;77;134;0,63;29,03;41,07;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
9;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,126;Q4;10;7;57;199;17;57;0,27;28,43;33,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,123;Q4;6;8;1;321;0;1;0,00;40,13;47,62;0;0;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;5;123;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
12;21100814514;"Forestry Ideas";journal;"13143905";0,101;Q4;6;17;19;494;1;19;0,05;29,06;28,13;0;0;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21101018633;"Alpine Entomology";journal;"25350889";;-;7;11;0;369;0;0;0,00;33,55;29,41;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
14;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;5;0;206;0;0;0,00;41,20;35,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21100905834;"One Ecosystem";journal;"23678194";;-;20;14;6;845;7;5;1,17;60,36;45,56;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science"
