Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";6,573;Q1;674;1022;3575;31095;36307;2772;9,75;30,43;25,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,614;Q1;260;677;2200;23476;6076;1475;2,55;34,68;27,89;52;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,097;Q1;224;508;2192;22474;8903;2069;3,89;44,24;29,92;9;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,543;Q3;98;450;836;9794;1212;777;1,35;21,76;23,26;50;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
5;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,527;Q2;194;413;1491;21068;4895;1402;3,23;51,01;37,11;18;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,224;Q1;303;384;1152;22952;6483;1079;5,77;59,77;37,44;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,381;Q1;224;317;1107;16353;5272;1080;4,73;51,59;39,05;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q2;167;285;688;7697;1877;618;2,41;27,01;31,84;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,219;Q1;181;241;898;11429;4006;848;4,30;47,42;36,96;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,831;Q2;139;230;362;8493;921;360;2,26;36,93;19,50;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
12;19830;"Sleep";journal;"01618105, 15509109";2,530;Q1;239;201;598;7968;3463;507;5,58;39,64;40,63;61;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;Q1;176;141;293;6832;1222;293;3,97;48,45;34,11;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";1,572;Q1;128;111;60;3057;177;48;2,95;27,54;21,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
15;14025;"Human Physiology";journal;"16083164, 03621197";0,106;Q4;20;108;342;3089;14;342;0,05;28,60;61,67;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4700152753;"Translational Research";journal;"19315244, 18781810";0,766;-;116;81;262;3364;603;238;2,31;41,53;34,62;11;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q2;109;71;205;2188;368;198;1,50;30,82;29,22;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,196;Q2;95;63;169;3848;526;137;3,19;61,08;38,52;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19038;"Microcirculation";journal;"10739688, 15498719";1,040;Q2;93;56;173;3273;503;168;2,59;58,45;34,25;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,634;Q1;115;48;161;2187;700;141;3,99;45,56;39,78;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,314;Q3;38;40;133;1075;93;120;0,72;26,88;30,07;7;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
22;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q3;50;38;92;1722;104;92;1,14;45,32;18,67;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
23;24004;"Physiological Reviews";journal;"15221210, 00319333";22,650;Q1;388;33;105;14749;4408;105;41,62;446,94;40,86;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,148;Q4;29;32;75;1060;13;73;0,17;33,13;38,78;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
25;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,492;Q3;48;29;167;798;132;147;0,63;27,52;18,39;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
26;16868;"Motor Control";journal;"10871640, 15432696";0,627;Q3;53;27;71;1195;103;68;1,49;44,26;38,82;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
27;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";;-;33;20;0;1095;0;0;0,00;54,75;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24005;"Physiologist";trade journal;"00319376";0,102;Q4;7;20;55;0;2;53;0,05;0,00;66,67;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";;-;24;17;0;940;0;0;0,00;55,29;8,70;0;0;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
30;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,937;Q2;62;0;26;0;45;26;0,83;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
