Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,322;Q3;30;55;386;1612;285;352;0,77;29,31;48,50;1;20;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
2;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,293;Q3;15;29;83;683;39;83;0,33;23,55;33,90;0;3;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,292;Q2;13;10;37;249;44;37;0,96;24,90;20,00;0;1;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
4;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,214;Q3;19;66;199;2005;87;199;0,37;30,38;25,91;1;13;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,200;Q3;8;0;12;0;11;12;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,167;Q4;20;0;68;0;31;66;0,35;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,162;Q3;16;33;96;831;26;93;0,22;25,18;32,98;0;8;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,153;Q4;19;0;248;0;74;248;0,22;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,146;Q4;17;119;334;2603;67;312;0,17;21,87;42,98;1;44;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,136;Q4;22;82;266;1775;49;266;0,19;21,65;26,67;2;26;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
