Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21513;"ACOG Clinical Review";journal;"10856862";0,100;Q4;7;146;290;42;9;268;0,03;0,29;33,33;0;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
171;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;61;273;153;0;193;0,00;2,51;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
170;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,100;Q4;11;0;45;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
169;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,100;Q4;25;56;62;1457;1;60;0,02;26,02;30,41;0;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,100;Q4;3;104;242;601;0;200;0,00;5,78;36,19;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
167;5800173393;"Women's Health Medicine";journal;"17441870";0,100;Q4;7;74;96;648;0;96;0,00;8,76;44,00;1;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
166;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,100;-;4;36;192;561;1;181;0,01;15,58;36,96;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
165;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;9;47;101;2;35;0,06;11,22;60,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
164;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;0;40;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
163;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,101;Q4;4;0;50;0;1;49;0,02;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
162;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;19;41;229;4;41;0,07;12,05;19,44;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
161;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,101;Q4;7;2;19;261;0;15;0,00;130,50;64,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
160;36657;"Japanese Journal of Fertility and Sterility";journal;"00290629";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Funin Gakkai";"1968, 1971, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
159;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;39;127;746;2;127;0,00;19,13;43,09;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
158;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
157;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";0,101;Q4;2;6;28;161;0;28;0,00;26,83;26,32;0;0;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
156;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;59;0;2;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
155;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
153;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,102;Q4;12;109;104;1907;8;98;0,08;17,50;45,02;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
152;30055;"Acta Ginecologica";journal;"00015776";0,103;Q4;2;20;85;505;1;79;0,02;25,25;46,81;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
151;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,103;Q4;6;3;277;21;14;252;0,04;7,00;0,00;1;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
150;81870;"Reproductive Medicine Review";journal;"09622799";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
149;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,103;Q4;2;16;71;259;2;47;0,02;16,19;48,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
148;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,104;Q4;8;12;115;988;5;93;0,00;82,33;40,91;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
147;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;77;206;468;5;190;0,02;6,08;14,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
146;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,105;Q4;4;29;84;489;2;74;0,03;16,86;45,24;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
144;27463;"Gynakologische Praxis";journal;"03418677";0,106;Q4;5;143;474;1556;10;234;0,02;10,88;25,64;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
143;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,106;Q4;6;60;162;1419;8;151;0,07;23,65;34,34;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
142;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,107;Q4;11;17;57;345;6;55;0,08;20,29;41,82;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
141;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,107;Q4;6;0;18;0;1;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
140;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,108;Q4;7;54;199;1048;5;173;0,00;19,41;48,48;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
139;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;84;203;2088;7;198;0,03;24,86;46,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
138;145237;"Przeglad Menopauzalny";journal;"16438876";0,109;Q4;28;70;66;1863;6;65;0,09;26,61;47,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
137;12641;"Ciencia Ginecologika";journal;"11372273";0,110;Q4;2;54;168;1458;2;159;0,01;27,00;41,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
136;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,110;Q3;2;47;151;263;1;140;0,01;5,60;47,22;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Obstetrics and Gynecology (Q3); Family Practice (Q4)";"Medicine"
135;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,113;Q3;2;0;176;0;7;141;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
134;27460;"Der Gynakologe";journal;"00175994, 14330393";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
133;20534;"Urodinamica";journal;"17208416, 11205989";0,117;Q3;5;105;133;548;13;128;0,09;5,22;32,11;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
132;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,118;Q3;4;63;160;1249;13;160;0,08;19,83;33,13;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
131;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,119;Q3;9;41;27;1432;7;20;0,26;34,93;33,77;2;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
130;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,119;Q3;6;37;38;872;10;32;0,26;23,57;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
129;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,119;Q3;20;0;54;0;16;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Obstetrics and Gynecology (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
128;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,123;Q3;20;54;190;242;41;166;0,19;4,48;53,85;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
127;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q3;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
126;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
125;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,124;Q3;6;34;126;829;17;105;0,16;24,38;43,61;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
124;30024;"Breastfeeding Review";journal;"07292759";0,125;Q3;26;10;27;115;8;24;0,16;11,50;80,00;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
123;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q3;13;34;102;1221;25;92;0,34;35,91;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
122;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,125;Q3;17;29;92;361;16;87;0,10;12,45;28,57;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
121;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,125;Q3;7;12;15;352;2;15;0,13;29,33;37,93;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
120;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,125;Q3;7;96;122;345;4;122;0,01;3,59;31,43;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
119;12742;"Ginekologia Polska";journal;"00170011";0,127;Q3;30;137;559;896;125;559;0,19;6,54;42,56;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
118;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,141;Q3;13;0;108;0;28;108;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
117;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,144;Q3;15;23;96;938;31;94;0,31;40,78;18,75;3;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
116;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,145;Q3;9;0;90;0;8;79;0,05;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
115;18890;"Sexuologie";journal;"09447105";0,146;Q3;9;28;41;675;12;40;0,41;24,11;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
114;12650;"Contemporary Ob/Gyn";journal;"00903159";0,154;Q3;11;90;196;1191;35;182;0,15;13,23;37,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
113;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,154;Q3;17;115;298;1627;57;253;0,19;14,15;33,01;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
112;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
111;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,172;Q3;11;22;68;337;29;58;0,47;15,32;35,90;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
110;12626;"Ceska Gynekologie";journal;"12107832";0,176;Q3;18;94;284;2143;113;280;0,44;22,80;29,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
109;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,186;Q3;23;61;185;1206;91;180;0,35;19,77;19,42;5;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
108;28519;"Good Clinical Practice Journal";journal;"13500961";0,188;Q3;5;86;314;289;9;109;0,04;3,36;36,46;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
107;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;30,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
106;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;140;569;3420;260;490;0,42;24,43;38,64;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
105;4700152255;"Women and Birth";journal;"18715192, 18781799";0,206;Q3;59;17;28;456;9;23;0,18;26,82;81,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
104;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q3;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
103;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,212;Q3;19;16;48;1460;22;48;0,38;91,25;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
102;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,213;Q3;37;274;669;5002;338;465;0,51;18,26;36,09;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
101;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q2;82;26;35;910;27;32;0,77;35,00;73,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
100;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,257;Q2;41;37;176;1235;109;103;0,61;33,38;32,56;7;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
99;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,272;Q2;57;311;1057;3484;545;1031;0,52;11,20;34,95;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
98;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,279;Q2;49;158;485;3209;434;480;0,85;20,31;35,70;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
97;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
96;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q2;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
95;144680;"Reproductive Health";journal;"17424755";0,310;Q2;76;10;18;258;25;17;1,39;25,80;48,48;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
94;27487;"Human Fertility";journal;"14647273, 17428149";0,325;Q2;47;26;122;970;76;101;0,74;37,31;44,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
93;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;53;110;938;122;110;0,81;17,70;51,54;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
92;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,368;Q2;54;44;150;720;112;127;1,03;16,36;40,58;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
91;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,369;Q2;17;6;14;136;20;14;1,43;22,67;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,370;Q2;70;95;338;1793;358;335;1,06;18,87;28,34;20;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,385;Q2;84;137;477;2540;526;472;0,98;18,54;32,94;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
88;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,385;Q2;76;92;296;2172;249;233;0,79;23,61;85,50;26;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
87;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,387;Q2;36;39;118;981;120;111;1,07;25,15;42,02;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
86;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,444;Q2;76;172;458;2678;410;363;0,86;15,57;51,33;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
85;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q2;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,453;Q2;65;102;238;2257;305;236;1,19;22,13;25,29;18;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
83;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,466;Q2;52;37;89;602;104;86;1,25;16,27;50,75;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
82;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,467;Q2;70;79;235;1303;298;223;1,27;16,49;56,29;8;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;86;238;1915;270;227;0,98;22,27;36,31;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
80;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,490;Q2;119;369;912;4731;1049;868;1,04;12,82;38,28;95;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
79;19499;"BMC Women's Health";journal;"14726874";0,503;Q2;64;16;28;464;45;28;1,55;29,00;43,66;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
