Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,324;Q1;116;50;95;2010;346;81;3,41;40,20;44,21;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;5900153310;"Mobilities";journal;"17450101, 1745011X";2,025;Q1;69;58;119;3426;430;116;3,26;59,07;42,86;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;12828;"Population and Environment";journal;"15737810, 01990039";1,659;Q1;63;22;68;1286;189;67;1,86;58,45;32,50;9;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,585;Q1;77;25;91;984;264;90;1,16;39,36;64,94;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,574;Q1;87;45;120;1990;245;120;1,57;44,22;43,68;35;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,486;Q1;117;154;358;8122;916;356;2,32;52,74;66,40;0;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
8;27391;"Population, Space and Place";journal;"15448444";1,425;Q1;91;84;164;4585;493;160;2,79;54,58;46,47;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,382;Q1;66;61;137;3349;258;136;1,53;54,90;62,00;13;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
10;26361;"Demographic Research";journal;"14359871";1,235;Q1;81;125;322;6467;640;322;1,67;51,74;53,38;0;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
11;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,227;Q1;15;22;22;826;24;22;1,09;37,55;19,05;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;29536;"European Journal of Population";journal;"15729885, 01686577";1,134;Q1;61;30;67;1780;139;64;1,61;59,33;48,48;16;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
13;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,096;Q1;80;108;296;5707;574;291;1,77;52,84;76,88;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,936;Q1;28;19;64;880;68;53;1,13;46,32;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1)";"Social Sciences"
15;26855;"International Migration";journal;"14682435, 00207985";0,887;Q1;78;92;251;3839;399;237;1,29;41,73;48,45;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
16;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,782;Q1;59;37;133;2480;195;127;1,13;67,03;51,69;10;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,719;Q2;36;24;52;1165;92;51;1,41;48,54;52,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
18;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,621;Q2;21;31;91;1010;78;89;0,85;32,58;42,55;0;0;United Kingdom;Western Europe;"";"2011-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
19;21100463893;"Handbook of the Economics of International Migration";book series;"22120092";0,613;Q2;14;0;34;0;35;30;1,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;14424;"European Societies";journal;"14616696, 14698307";0,608;Q2;56;32;104;1557;152;91;1,26;48,66;40,91;10;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,499;Q2;36;59;175;3113;205;175;1,12;52,76;56,74;23;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
22;5600153223;"Migraciones";journal;"23410833, 11385774";0,481;Q2;13;25;50;1083;42;48;1,12;43,32;70,00;3;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
23;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,448;Q2;27;19;53;738;51;51;1,00;38,84;34,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
24;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
25;21100775633;"IZA Journal of Migration";journal;"21939039";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,408;Q2;21;12;48;933;38;46;0,87;77,75;31,03;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
27;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,389;Q2;41;26;83;1128;79;71;0,84;43,38;78,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
28;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,337;Q2;37;17;57;779;96;57;1,22;45,82;72,22;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
29;16902;"Labour";journal;"11217081, 14679914";0,315;Q2;40;23;62;895;44;62;0,62;38,91;30,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;40309;"Population";journal;"19589190, 16342941";0,307;Q2;38;19;79;956;49;73;0,48;50,32;40,00;6;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
31;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,293;Q2;12;17;53;1029;31;50;0,69;60,53;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
32;25775;"Annales de Demographie Historique";journal;"00662062";0,276;Q3;18;14;52;826;27;51;0,66;59,00;50,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
33;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,239;Q3;4;14;25;377;11;25;0,44;26,93;28,57;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
34;26824;"Genus";journal;"00166987, 20355556";0,235;Q3;21;8;44;366;27;41;0,37;45,75;33,33;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
35;21100301417;"European Journal of Geography";journal;"17921341";0,220;-;16;42;75;1667;39;75;0,38;39,69;36,73;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
36;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,211;Q3;9;11;23;483;17;23;0,74;43,91;41,18;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
37;21100197733;"Ager";journal;"15787168";0,204;Q3;12;12;29;500;22;29;0,86;41,67;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
38;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;21100388414;"Crossings";journal;"20404352, 20404344";0,187;Q3;12;14;53;537;36;49;0,56;38,36;50,00;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
40;21100422173;"Lengua y Migracion";journal;"18895425";0,178;Q3;6;8;16;308;4;16;0,25;38,50;77,78;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
41;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,171;Q3;24;16;46;448;20;42;0,25;28,00;42,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
42;27371;"Population and Societies";journal;"01847783";0,164;Q3;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
43;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,158;Q4;24;14;35;802;24;32;0,70;57,29;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q4)";"Social Sciences"
44;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,150;Q4;29;16;47;746;5;46;0,10;46,63;38,89;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
45;25354;"Canadian Journal of African Studies";journal;"00083968";0,143;Q4;15;20;76;1166;33;71;0,39;58,30;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
46;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,138;Q4;10;22;71;709;16;70;0,22;32,23;86,21;3;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;39166;"Local Population Studies";journal;"01432974";0,128;Q4;11;16;34;0;6;28;0,21;0,00;46,15;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
48;27890;"Studi Emigrazione";journal;"00392936";0,126;Q4;12;43;117;1071;5;110;0,04;24,91;43,75;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
49;21100236209;"Diasporas";journal;"16375823";0,120;Q4;4;22;69;421;5;69;0,04;19,14;68,75;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;-;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
51;69336;"Names";journal;"00277738, 17562279";0,116;Q4;17;25;83;546;10;63;0,11;21,84;18,75;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
52;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,112;Q4;13;22;58;776;17;55;0,33;35,27;56,52;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,111;Q4;6;29;109;834;22;108;0,19;28,76;36,59;1;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
54;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,108;Q4;6;19;57;585;5;54;0,07;30,79;31,25;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;26804;"Espace-Populations-Societes";journal;"07557809";0,107;Q4;15;27;115;847;13;111;0,13;31,37;49,02;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
57;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,104;Q4;21;13;41;506;9;38;0,22;38,92;66,67;1;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
58;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;41;138;671;11;130;0,05;16,37;45,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;20;63;1302;125;49;1,82;65,10;48,48;14;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
60;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;30;76;1192;42;68;0,55;39,73;69,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
61;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;11;0;94;0;0;0,00;8,55;44,64;1;0;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
62;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100885612;"Journal of Migration History";journal;"23519924, 23519916";;-;6;13;25;624;5;24;0,20;48,00;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Anthropology; Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;21100854471;"Migration Studies";journal;"20495838, 20495846";;-;20;18;0;958;0;0;0,00;53,22;45,45;15;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography; Geography, Planning and Development";"Social Sciences"
65;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";;-;3;42;0;1460;0;0;0,00;34,76;63,41;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;86;1867;97;72;1,05;66,68;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";;-;5;32;0;1099;0;0;0,00;34,34;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography; Geography, Planning and Development; Nature and Landscape Conservation; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
68;21101081617;"Springer Series on Demographic Methods and Population Analysis";book series;"18772560, 22151990";;-;17;44;117;1057;25;0;0,35;24,02;0,00;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2006-2014, 2016-2020, 2022-2023";"Demography";"Social Sciences"
69;21100406934;"Studies in Global Social History";book series;"18746705";;-;9;52;0;2426;0;0;0,00;46,65;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;11;12;522;6;11;0,50;47,45;63,64;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
