Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";13,545;Q1;13;0;2;0;50;2;5,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,492;Q1;41;1;6;25;37;6;7,00;25,00;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;19584;"Annual Review of Public Health";journal;"01637525, 15452093";2,870;Q1;178;28;68;2476;344;67;4,69;88,43;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,758;Q1;146;28;80;1602;293;78;2,49;57,21;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
6;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,743;Q1;115;19;70;940;244;67;3,63;49,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,126;Q1;307;347;1144;9078;3306;873;2,76;26,16;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,078;Q1;146;53;125;1478;422;121;2,79;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;17785;"Medical Care";journal;"15371948, 00257079";1,558;Q1;202;159;508;4800;1283;481;2,50;30,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,509;Q1;162;140;448;4001;1123;395;2,28;28,58;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";1,411;Q1;13;0;3;0;12;3;4,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,287;Q1;80;50;151;1657;304;148;1,34;33,14;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";1,245;Q1;64;26;83;1012;101;79;1,07;38,92;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";1,202;Q1;251;194;412;5246;762;364;2,00;27,04;United States;Northern America;"Elsevier Inc.";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,134;Q1;193;204;495;4870;821;398;1,62;23,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,130;Q1;113;60;212;1724;315;208;1,34;28,73;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
18;17732;"Quality of Life Research";journal;"15732649, 09629343";1,125;Q1;170;95;190;2952;588;190;2,13;31,07;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,079;Q1;111;38;102;1916;209;102;1,84;50,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;28809;"Journal of American College Health";journal;"07448481";1,061;Q1;111;45;138;1225;193;112;1,29;27,22;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
22;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,031;Q1;38;21;57;864;174;55;0,00;41,14;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17665;"Preventive Medicine";journal;"10960260, 00917435";1,021;Q1;194;169;444;6297;914;433;1,73;37,26;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
24;20877;"Health Education and Behavior";journal;"15526127, 10901981";1,009;Q1;108;60;178;1786;325;169;1,77;29,77;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
25;25098;"Future of Children";journal;"15501558, 10548289";1,007;Q1;98;24;98;1198;164;90;1,82;49,92;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
27;39759;"Journal of Substance Abuse";journal;"08993289";1,000;Q1;55;58;51;2047;89;50;0,83;35,29;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
28;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,988;Q1;130;39;121;2414;222;120;1,71;61,90;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
29;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";0,988;Q1;80;7;29;0;60;29;2,38;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,987;Q1;127;42;93;1347;160;90;1,58;32,07;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
31;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";0,959;Q1;326;522;1350;16859;3285;1156;2,33;32,30;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
32;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,947;Q1;128;81;268;1884;388;213;1,44;23,26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
33;17148;"Tobacco Control";journal;"09644563, 14683318";0,931;Q1;142;154;314;1424;343;254;0,94;9,25;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,930;Q1;100;53;162;1276;278;144;0,99;24,08;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
35;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";0,926;Q1;195;259;617;5390;809;534;1,12;20,81;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,887;Q1;99;17;35;2866;75;35;1,65;168,59;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
38;24657;"Chemosphere";journal;"00456535, 18791298";0,884;-;311;474;1561;11647;1874;1557;1,09;24,57;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
39;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";0,884;Q1;193;130;372;3281;534;306;1,33;25,24;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,883;Q1;180;118;335;4280;448;331;1,14;36,27;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
41;4700152753;"Translational Research";journal;"19315244, 18781810";0,872;Q1;116;133;497;4659;977;439;1,76;35,03;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,871;Q1;108;36;110;1468;150;101;1,11;40,78;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
43;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,856;Q1;116;153;572;5451;839;527;1,39;35,63;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,839;Q1;118;84;335;2373;583;302;1,60;28,25;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,818;Q1;69;50;148;609;218;120;1,38;12,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,816;Q1;130;154;483;3507;676;425;1,30;22,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
47;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,807;Q1;160;228;508;7372;787;500;1,49;32,33;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,795;Q1;89;66;176;1536;249;156;1,21;23,27;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,788;Q1;100;64;321;1440;419;301;1,48;22,50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
50;24412;"Community Dental Health";journal;"0265539X";0,779;Q1;54;48;152;726;108;132;0,51;15,13;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
51;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,756;Q1;68;72;208;1941;346;194;1,45;26,96;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,739;Q1;84;58;154;948;180;122;1,10;16,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;19700186178;"Journal. Association of American Medical Colleges";journal;"00959545";0,733;Q1;12;0;49;0;47;47;1,33;0,00;United States;Northern America;"Association of American Medical Colleges";"1929-1950, 1952, 1958, 1989-1990, 1995, 1997, 1999";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;90601;"World Health Statistics Quarterly";journal;"03798070";0,731;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1976-1998";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q1;80;95;392;1875;487;385;1,19;19,74;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
56;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
57;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,711;Q1;20;0;40;0;69;39;1,57;0,00;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;12023;"Applied and Preventive Psychology";journal;"09621849";0,706;Q1;46;14;59;700;80;59;1,53;50,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
59;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";0,687;Q1;126;143;432;4516;586;367;1,22;31,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,668;Q1;111;84;203;1632;204;173;0,83;19,43;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,623;Q1;118;113;412;4645;734;381;1,74;41,11;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q1;106;73;130;2310;203;127;1,48;31,64;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,615;Q1;56;51;154;1487;122;128;0,73;29,16;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
64;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,613;Q1;74;81;167;1376;155;139;0,83;16,99;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
65;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,611;Q1;67;60;230;1180;177;225;0,79;19,67;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
66;12252;"Journal of Public Health";journal;"17413850, 17413842";0,610;Q1;98;100;293;2129;251;230;0,75;21,29;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,609;Q1;72;31;100;766;99;92;0,90;24,71;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,581;Q1;62;57;150;792;153;133;0,77;13,89;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
69;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q1;108;79;212;2044;267;210;1,17;25,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
70;22538;"Public Health Reports";journal;"00333549, 14682877";0,580;Q1;108;120;377;1205;329;291;0,86;10,04;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;15054;"Injury Prevention";journal;"14755785, 13538047";0,577;Q1;93;90;310;1385;177;213;0,47;15,39;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,570;Q1;51;80;220;1842;175;217;0,64;23,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
73;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,568;Q1;101;113;346;3210;451;338;1,04;28,41;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;21312;"Health Promotion International";journal;"09574824, 14602245";0,564;Q1;99;40;110;1178;127;99;1,38;29,45;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
75;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q1;69;34;170;2662;290;168;1,98;78,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,551;Q1;80;38;127;1506;93;116;0,60;39,63;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Public Health, Environmental and Occupational Health (Q1); Education (Q2)";"Medicine; Social Sciences"
77;17712;"Qualitative Health Research";journal;"15527557, 10497323";0,549;Q1;138;60;165;2078;191;147;1,12;34,63;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
78;30764;"American Industrial Hygiene Association Journal";journal;"00028894";0,544;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Industrial Hygiene Association";"1958-2000";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,529;Q1;88;70;281;2111;415;256;1,45;30,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,526;Q1;87;150;501;2392;442;394;0,86;15,95;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;15877;"Journal of Community Health";journal;"00945145, 15733610";0,526;Q1;78;37;98;885;115;97;0,91;23,92;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
82;14012;"Psychology and Health";journal;"08870446, 14768321";0,524;Q1;108;77;186;3478;202;186;0,91;45,17;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
83;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,522;Q2;35;24;88;314;39;88;0,25;13,08;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
84;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,521;Q2;49;23;51;673;24;46;0,47;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,520;Q2;45;32;60;846;53;60;0,70;26,44;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
86;3900148510;"Forum of Nutrition";journal;"16600347";0,519;Q2;35;0;15;0;26;15;1,73;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
87;29615;"Health Education Research";journal;"14653648, 02681153";0,517;Q2;118;70;177;2160;198;166;1,09;30,86;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
88;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,514;Q2;37;22;76;907;66;75;0,67;41,23;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
89;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q2;125;34;90;77;103;89;0,94;2,26;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
90;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
