Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;38,86;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,684;Q1;212;564;751;27018;4686;718;6,07;47,90;43,12;52;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,123;Q1;174;116;302;5963;1334;302;3,78;51,41;46,58;21;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,820;Q1;161;81;262;3218;935;250;2,88;39,73;65,84;48;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,643;Q1;178;84;288;3844;1088;280;3,30;45,76;58,33;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
6;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,461;Q1;79;32;91;1293;383;90;4,50;40,41;46,53;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,318;Q1;109;57;200;2098;618;188;2,63;36,81;42,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
8;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,204;Q1;88;49;156;3081;594;135;3,79;62,88;38,95;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
9;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,063;Q1;63;36;137;1422;471;124;3,10;39,50;46,58;12;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;-;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
11;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q1;64;28;91;978;200;72;1,73;34,93;52,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
12;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q1;69;33;85;1378;235;85;2,31;41,76;51,49;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
13;29825;"Rejuvenation Research";journal;"15491684";0,902;Q1;70;98;299;3867;696;218;2,25;39,46;36,71;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,893;Q1;89;68;175;3188;407;174;2,03;46,88;56,36;19;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
15;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,861;Q1;48;22;68;789;109;64;0,98;35,86;62,67;14;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
16;29826;"Research on Aging";journal;"01640275, 15527573";0,823;Q2;76;37;89;1453;169;85;1,59;39,27;61,86;8;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
17;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,755;Q2;72;86;221;2564;460;208;1,86;29,81;50,15;17;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
18;21100349562;"Aging and Disease";journal;"21525250";0,695;Q2;80;37;66;3720;134;59;2,03;100,54;36,13;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,689;Q2;47;32;91;1193;196;77;1,57;37,28;53,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,676;Q2;65;37;129;1664;182;114;1,17;44,97;67,77;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
21;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;144;223;3897;466;180;2,11;27,06;31,73;34;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
22;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,636;Q2;57;105;133;5749;261;127;1,96;54,75;51,52;29;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
23;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,534;Q2;30;28;80;738;69;76;0,88;26,36;67,82;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
24;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,472;Q2;52;26;76;1206;97;74;0,92;46,38;61,67;9;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
25;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,463;-;94;168;548;7889;727;543;1,24;46,96;45,96;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,435;Q2;45;56;156;1112;155;113;0,78;19,86;58,47;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,402;Q2;38;45;49;2789;83;48;1,69;61,98;44,67;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
28;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,390;Q2;52;38;147;1684;138;134;0,87;44,32;70,40;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
29;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,380;Q2;31;34;102;648;95;85;0,75;19,06;78,75;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
30;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,346;Q2;70;36;101;1573;112;101;0,97;43,69;65,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
31;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,315;Q2;43;27;89;1194;72;85;0,69;44,22;58,75;5;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
32;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;24;75;765;57;63;0,70;31,88;71,15;4;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
33;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,286;Q3;29;0;60;0;56;53;1,31;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,256;Q3;30;19;26;1710;19;23;0,73;90,00;50,00;7;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;73,68;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
37;29022;"Generations";journal;"07387806";0,239;Q3;40;80;170;844;68;161;0,26;10,55;60,43;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
38;29039;"Geriatrics";journal;"0016867X";0,233;Q3;42;0;100;0;65;66;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
39;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,230;Q3;28;21;58;698;29;56;0,49;33,24;63,24;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
40;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,223;Q3;23;8;52;256;21;37;0,34;32,00;47,06;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
41;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,198;Q3;30;42;136;703;39;127;0,31;16,74;70,73;6;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
42;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,190;Q3;31;41;112;2134;41;99;0,27;52,05;66,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
43;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,168;Q4;25;24;67;1021;44;60;0,92;42,54;54,41;3;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
44;28537;"Annals of Long-Term Care";journal;"15247929";0,158;Q4;19;70;194;952;32;150;0,15;13,60;69,39;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,148;Q4;30;17;31;493;7;23;0,33;29,00;48,94;6;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
46;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,129;Q4;12;0;57;0;11;45;0,31;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
47;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,127;Q4;37;22;35;742;11;32;0,31;33,73;22,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
48;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,120;Q4;8;0;16;0;5;16;0,20;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
49;144621;"Clinical Geriatrics";journal;"10951598";0,113;Q4;13;61;238;1143;30;201;0,13;18,74;42,86;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
50;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,111;Q4;10;55;53;1472;1;53;0,02;26,76;64,57;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
51;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,103;Q4;14;0;71;0;4;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,102;Q4;1;18;48;133;1;29;0,02;7,39;35,71;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
