Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";5,655;Q1;640;778;1892;27852;17985;1880;8,64;35,80;22,26;9;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";3,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;24936;"Dental Materials";journal;"01095641, 18790097";1,939;Q1;179;231;506;7410;1911;502;3,21;32,08;31,30;9;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,738;-;203;501;1711;15134;3282;1664;1,69;30,21;13,19;13;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;16305;"Journal of Structural Engineering";journal;"07339445";1,653;Q1;178;209;661;4227;808;584;0,97;20,22;16,06;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,498;Q1;190;335;996;10572;1781;979;1,60;31,56;19,04;9;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,300;Q1;141;227;567;5105;1036;520;1,67;22,49;12,59;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;17014;"Journal of Tribology";journal;"15288897, 07424787";1,250;Q1;98;94;343;2282;557;338;1,30;24,28;12,71;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;18380;"Tribology Letters";journal;"15732711, 10238883";1,204;Q1;106;101;390;2723;742;389;1,67;26,96;18,59;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,195;Q1;130;68;194;1569;311;183;1,30;23,07;13,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,165;Q1;209;610;2006;14800;3915;1966;1,81;24,26;15,83;11;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
12;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,110;Q1;113;163;420;3667;635;408;1,36;22,50;16,32;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
13;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q1;80;47;95;1087;161;93;1,50;23,13;11,93;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,019;Q1;145;121;440;2748;564;424;1,17;22,71;12,02;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
15;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";1,002;Q1;95;89;261;1918;361;256;1,30;21,55;13,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
16;13106;"Journal of the American Helicopter Society";journal;"00028711";0,975;Q1;59;29;94;883;171;92;1,89;30,45;10,96;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,933;Q1;77;67;211;1657;292;207;1,33;24,73;8,81;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,883;Q1;102;66;207;1555;392;202;1,83;23,56;9,86;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;27289;"Materials Characterization";journal;"10445803";0,797;Q2;122;274;401;5391;569;387;1,39;19,68;24,38;4;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,784;Q2;106;89;304;2310;300;300;0,90;25,96;14,61;2;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;20979;"Journal of Mechanical Design";journal;"10500472";0,758;Q2;139;184;477;4675;1318;440;2,50;25,41;15,46;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
22;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,709;Q2;60;57;206;1292;300;205;1,17;22,67;13,57;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
23;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,639;Q2;41;79;182;1515;274;181;1,45;19,18;16,36;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
24;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,629;Q2;65;102;290;2094;256;272;0,75;20,53;29,72;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Environmental Chemistry (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Environmental Science; Materials Science"
25;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,616;Q2;57;23;83;819;132;83;1,63;35,61;17,07;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
26;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,601;Q2;86;100;242;2213;268;238;1,01;22,13;12,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,487;Q2;53;32;100;813;63;99;0,74;25,41;15,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
28;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,464;Q2;43;57;169;1206;118;168;0,69;21,16;21,57;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,463;Q2;138;90;334;2065;275;322;0,69;22,94;13,16;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,454;Q2;48;109;180;2685;154;177;0,86;24,63;20,99;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
31;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,450;Q2;9;6;20;136;13;20;0,65;22,67;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Mechanics of Materials (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,428;Q2;58;97;278;1700;177;272;0,57;17,53;13,76;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;12040;"Welding Journal";journal;"00432296";0,374;Q2;81;139;495;976;177;390;0,27;7,02;6,06;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,365;Q2;89;136;353;2842;342;347;0,90;20,90;22,73;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,332;Q2;37;136;460;2896;766;460;2,08;21,29;34,65;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
36;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,315;Q3;48;72;247;1272;106;247;0,40;17,67;17,54;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,308;Q3;55;14;39;217;35;38;0,89;15,50;9,09;2;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
38;18280;"PCI Journal (discontinued)";journal;"08879672";0,301;Q3;51;68;197;393;27;138;0,13;5,78;13,33;2;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q3;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
40;27502;"Doklady Physics";journal;"10283358, 15626903";0,274;Q3;33;150;491;1618;141;491;0,30;10,79;21,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
41;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,267;Q3;84;128;349;2383;163;343;0,44;18,62;13,79;3;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,262;Q3;31;130;341;1801;92;341;0,27;13,85;26,40;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
43;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,256;Q3;37;62;163;1076;62;163;0,41;17,35;23,53;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,251;Q3;9;0;59;0;19;59;0,08;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
45;17442;"Structural Concrete";journal;"14644177, 17517648";0,246;Q3;54;21;59;345;17;53;0,24;16,43;20,69;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;17916;"SAMPE Journal";journal;"00911062";0,244;Q3;27;35;116;185;21;84;0,19;5,29;21,74;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;17804;"Materials Science";journal;"1068820X, 1573885X";0,236;Q3;30;117;316;1359;64;316;0,17;11,62;36,65;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,222;Q3;35;64;274;505;25;155;0,10;7,89;12,63;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
49;12268;"Iron and Steel Technology";journal;"15470423";0,220;Q3;20;87;253;534;42;241;0,16;6,14;11,45;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,209;Q3;24;115;337;1399;58;337;0,18;12,17;21,86;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;17968;"Strength of Materials";journal;"15739325, 00392316";0,207;Q3;27;106;218;1193;32;217;0,15;11,25;25,15;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
52;27360;"Metallurgist";journal;"00260894, 15738892";0,203;Q3;26;126;412;620;14;412;0,04;4,92;28,51;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
53;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,202;Q3;28;102;277;1557;53;277;0,21;15,26;47,17;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21137;"Journal of Advanced Materials";journal;"10709789";0,200;Q3;24;30;122;658;38;116;0,31;21,93;17,39;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,196;Q3;34;29;31;857;34;30;1,10;29,55;34,04;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;18185;"Tire Science and Technology";journal;"00908657";0,163;Q4;30;15;43;173;23;42;0,61;11,53;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
57;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,144;Q4;26;108;336;730;22;336;0,05;6,76;53,53;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
58;20944;"Japanese Journal of Tribology";journal;"10457828";0,140;Q4;8;70;199;1005;6;197;0,04;14,36;4,39;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,130;Q4;31;105;310;1363;28;309;0,07;12,98;45,70;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;13056;"Noise and Vibration Worldwide";journal;"09574565";0,117;Q4;18;35;148;265;7;102;0,06;7,57;27,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;21100198509;"International Journal of Metalcasting";journal;"19395981";0,104;Q4;31;39;7;430;1;5;0,14;11,03;12,50;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
62;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,103;Q4;25;91;81;970;1;81;0,01;10,66;39,89;1;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
63;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,102;Q4;1;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
64;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,100;Q4;9;33;27;295;1;27;0,04;8,94;36,11;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
65;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;99;249;0;1;213;0,00;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
66;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";;-;32;38;0;660;0;0;0,00;17,37;16,67;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
67;14497;"Mechanics of Solids";journal;"19347936, 00256544";;-;24;100;0;1124;0;0;0,00;11,24;22,41;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
68;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";;-;19;58;0;1308;0;0;0,00;22,55;9,68;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
