Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,282;Q1;3;40;35;1300;11;32;0,31;32,50;41,67;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q1)";"Arts and Humanities"
2;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,258;Q1;6;40;45;1433;17;44;0,40;35,83;39,29;0;18;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
3;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q1;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100202945;"Tempo e Argumento";journal;"21751803";0,242;Q1;9;69;183;2296;40;165;0,21;33,28;48,75;0;19;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q1)";"Arts and Humanities"
5;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,232;Q1;20;27;61;1280;43;60;0,74;47,41;39,47;8;8;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
6;21100245921;"Historia da Historiografia";journal;"19839928";0,207;Q1;8;36;126;1516;34;110;0,36;42,11;23,81;0;2;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
7;21100800033;"Varia Historia";journal;"01048775, 19824343";0,183;Q2;6;29;96;950;30;84;0,35;32,76;48,15;1;3;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
8;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q2;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100205962;"Tempo (Brazil)";journal;"14137704";0,139;Q2;9;36;116;1225;28;111;0,23;34,03;30,77;0;4;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
10;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,130;Q2;6;43;138;1657;27;131;0,18;38,53;34,69;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
11;19900193645;"Revista de Historia Regional";journal;"14140055";0,126;Q2;4;10;56;263;3;56;0,05;26,30;35,29;0;2;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
12;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,125;Q2;3;33;35;1156;2;33;0,06;35,03;23,68;0;10;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
13;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q3;8;52;162;1886;19;145;0,12;36,27;38,89;0;8;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
14;21100202958;"Dialogos";journal;"14159945, 21772940";0,112;Q3;5;49;114;1785;6;108;0,05;36,43;29,63;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
15;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;24307;"Revista de historia";journal;"00348309, 23169141";0,104;Q3;5;49;125;2220;10;122;0,10;45,31;36,84;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
17;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;58;29;2956;3;26;0,10;50,97;52,27;0;24;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
18;21101028122;"Esbocos";journal;"1414722X, 21757976";;-;4;33;24;1022;2;19;0,08;30,97;32,50;0;5;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"Anthropology; History; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;21;21;542;1;19;0,05;25,81;28,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
20;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;44;40;1207;0;32;0,00;27,43;30,77;0;3;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
22;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;42;45;1149;3;43;0,07;27,36;38,10;0;20;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
23;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;46;29;1917;8;26;0,28;41,67;56,25;0;11;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
