Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;17100154728;"African Diaspora";book series;"18725457, 18725465";0,584;Q1;20;10;30;487;37;27;1,30;48,70;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,279;Q1;3;15;5;1485;1;5;0,00;99,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q1;9;52;26;3757;6;25;0,22;72,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,201;Q1;6;0;17;0;3;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q1)";"Arts and Humanities"
9;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
10;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q3;11;0;25;0;6;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
11;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
12;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,171;Q1;5;3;15;503;1;14;0,07;167,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
13;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,165;Q2;8;1;79;245;4;75;0,00;245,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
14;21100428299;"Late Antique Archaeology";book series;"15706893";0,161;Q2;14;19;16;1630;5;15;0,31;85,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
15;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
16;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q2;12;0;88;0;20;33;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,155;Q1;8;12;38;974;7;36;0,04;81,17;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q1;19;59;208;5043;84;141;0,33;85,47;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q2;13;27;122;5944;17;102;0,05;220,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
20;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q1;9;4;110;1447;13;106;0,06;361,75;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,135;Q2;4;20;44;2941;4;30;0,10;147,05;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
22;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;59;212;6186;27;204;0,13;104,85;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
23;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,133;Q1;16;64;188;5742;27;180;0,11;89,72;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
24;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;5600155213;"Religion and the Social Order";book series;"10615210";0,128;Q2;10;35;52;1795;12;14;0,21;51,29;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q3;23;18;46;1734;22;0;0,59;96,33;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
27;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;37;25;2129;4;23;0,33;57,54;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;112;208;11640;34;117;0,13;103,93;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
