Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19816;"Biology of Sport";journal;"0860021X";1,279;Q1;44;57;147;2233;443;145;2,84;39,18;19,72;1;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
2;4000151806;"Archives of Medical Science";journal;"17341922";1,000;Q1;62;172;557;5758;1686;516;2,78;33,48;39,95;4;86;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,855;Q2;25;55;156;1707;432;127;3,57;31,04;36,61;1;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q2)";"Medicine"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,839;Q2;89;92;271;4341;830;271;3,02;47,18;54,99;1;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,796;Q2;49;58;179;3244;602;179;3,22;55,93;44,63;3;26;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,735;Q3;55;123;369;4484;937;365;2,32;36,46;17,30;2;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
7;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,669;Q2;30;76;239;1920;432;232;1,65;25,26;33,41;1;54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;145237;"Przeglad Menopauzalny";journal;"16438876";0,593;Q2;28;26;107;888;245;104;1,74;34,15;38,74;0;10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
9;7200153154;"Cardiology Journal";journal;"18975593";0,573;Q2;44;163;363;3080;480;232;1,39;18,90;29,11;0;54;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,556;Q3;34;53;193;2319;413;193;2,12;43,75;57,66;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
11;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,542;Q3;60;38;110;2424;197;110;1,53;63,79;50,30;1;2;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;130070;"Wspolczesna Onkologia";journal;"14282526";0,530;Q3;31;31;152;1028;332;152;1,93;33,16;42,94;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,527;Q3;44;285;743;5850;946;495;1,40;20,53;33,78;0;84;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q3;36;29;74;1644;103;71;0,64;56,69;45,45;1;2;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
15;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;Q3;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,485;Q3;56;69;212;2443;428;193;1,73;35,41;50,72;2;30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,484;Q2;32;93;289;2235;405;260;1,30;24,03;48,01;0;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,459;Q3;44;26;115;1173;222;115;2,09;45,12;40,71;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;19752;"Reumatologia";journal;"00346233, 20849834";0,450;Q3;27;60;194;1798;340;161;1,84;29,97;52,90;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
20;21100860011;"Physical Activity Review";journal;"23005076";0,442;Q3;12;26;84;877;104;84;1,31;33,73;43,33;1;7;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q2); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
21;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,436;Q3;45;251;553;4830;676;351;1,20;19,24;42,72;10;113;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
22;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,414;Q3;31;60;278;2302;409;252;1,34;38,37;58,66;0;13;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,413;Q3;36;133;364;4614;562;274;1,42;34,69;57,00;4;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
25;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,403;Q3;30;77;223;2029;250;201;1,19;26,35;18,03;4;38;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
26;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,401;Q3;23;82;237;2368;285;226;1,07;28,88;25,43;1;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
27;12742;"Ginekologia Polska";journal;"00170011";0,400;Q3;30;134;370;3397;496;357;1,22;25,35;46,55;0;57;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
28;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,397;Q3;66;112;385;4751;638;385;1,52;42,42;59,03;9;60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,394;Q4;20;39;105;1346;201;104;1,79;34,51;40,68;0;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
30;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,384;Q3;47;30;69;1283;105;68;1,58;42,77;46,88;0;12;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
31;4800156304;"Human Movement";journal;"17323991, 18991955";0,376;Q3;24;45;157;1523;187;157;1,10;33,84;26,98;0;4;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;13049;"Polish Journal of Pathology";journal;"12339687";0,369;Q3;28;41;167;1222;156;150;0,95;29,80;51,69;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,367;Q3;36;167;252;5218;361;248;1,38;31,25;37,13;3;108;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;145345;"Polish Journal of Radiology";journal;"1733134X";0,362;Q3;29;77;319;2407;390;309;1,02;31,26;37,90;0;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,344;Q3;21;64;231;1072;203;204;0,92;16,75;24,64;1;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
36;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,343;Q2;33;50;200;1214;229;163;0,92;24,28;34,56;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;15091;"Folia Morphologica";journal;"00155659, 16443284";0,333;Q3;36;110;338;3359;353;338;1,04;30,54;39,58;0;11;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
38;110163;"Polish Journal of Microbiology";journal;"17331331";0,312;Q3;44;52;182;1920;269;182;1,34;36,92;44,84;0;20;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,302;Q3;35;81;318;2154;279;318;0,83;26,59;46,07;2;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
40;18999;"Medycyna Pracy";journal;"04655893";0,278;Q3;24;63;191;2158;159;185;0,79;34,25;65,87;6;30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
41;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;64;290;3814;310;290;0,28;59,59;65,20;0;30;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
42;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,273;Q3;25;74;148;0;118;147;0,76;0,00;40,29;0;12;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;22385;"International maritime health";journal;"16419251, 20813252";0,266;Q3;26;54;133;1238;99;117;0,60;22,93;26,45;0;25;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,263;Q3;20;51;124;1236;116;124;0,98;24,24;46,59;2;10;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
45;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,261;Q3;28;47;141;1646;152;140;0,92;35,02;75,18;2;25;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;20500195141;"Dental and Medical Problems";journal;"1644387X";0,249;Q3;18;56;189;1851;171;187;1,18;33,05;42,29;0;6;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
47;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,246;Q3;26;49;150;698;84;149;0,47;14,24;18,13;3;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
48;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,228;Q3;18;34;90;992;77;88;0,92;29,18;64,63;1;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
49;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,228;Q3;21;71;213;1373;131;211;0,53;19,34;25,29;1;33;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
50;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,221;Q4;5;15;59;443;20;58;0,31;29,53;27,27;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
51;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,221;Q3;23;0;9;0;16;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
52;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,216;Q4;27;27;78;278;45;66;0,57;10,30;39,56;0;12;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
53;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,215;Q4;19;0;129;0;96;125;0,63;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,214;Q4;12;32;32;1716;36;32;1,13;53,63;62,24;2;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,214;Q3;17;34;156;755;106;117;0,65;22,21;26,15;0;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
56;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,210;Q4;16;32;115;1010;70;105;0,55;31,56;52,38;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;27935;"Folia Medica Cracoviensia";journal;"00155616";0,209;Q4;19;41;117;1102;120;117;1,04;26,88;49,47;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,205;Q4;12;60;202;1719;123;193;0,62;28,65;55,77;1;23;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,200;Q4;10;30;77;1105;52;77;0,62;36,83;37,39;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
60;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,199;Q4;9;32;76;870;56;75;0,66;27,19;23,40;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100894627;"Trends in Sport Sciences";journal;"2391436X, 22999590";0,173;Q4;7;27;48;863;32;47;0,67;31,96;29,35;0;0;Poland;Eastern Europe;"University School of Physical Education";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
62;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,171;Q4;9;20;66;0;25;66;0,23;0,00;38,78;0;7;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
63;18633;"Herba Polonica";journal;"24498343, 00180599";0,169;Q3;10;27;49;997;41;49;0,84;36,93;62,77;0;13;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;53;195;1498;82;169;0,43;28,26;66,67;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
65;15075;"Folia Biologica";journal;"17349168, 00155497";0,165;Q4;25;16;63;687;34;62;0,51;42,94;49,37;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,160;Q4;23;96;315;973;135;306;0,37;10,14;58,03;0;42;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q4;23;65;158;0;69;158;0,41;0,00;63,59;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
68;145445;"HIV and AIDS Review";journal;"17301270";0,156;Q4;10;33;130;875;33;129;0,23;26,52;43,09;0;33;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
69;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,152;Q4;9;90;115;1856;47;90;0,36;20,62;46,54;0;73;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
70;19174;"Psychoterapia";journal;"02394170";0,149;Q4;7;20;87;429;12;76;0,07;21,45;72,41;0;2;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
72;12100157171;"Psychiatria";journal;"17329841";0,147;Q4;9;35;114;894;20;108;0,20;25,54;54,32;0;9;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
73;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,140;Q4;8;25;74;627;18;74;0,24;25,08;71,43;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
74;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,140;Q4;11;27;136;1122;44;130;0,28;41,56;67,27;0;7;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,139;Q4;8;25;55;598;16;55;0,31;23,92;21,21;0;12;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;19700200818;"Hematologia";journal;"20813287, 20810768";0,136;Q4;5;22;99;913;12;83;0,20;41,50;44,29;0;10;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
77;15697;"Pediatria Polska";journal;"00313939";0,136;Q4;13;46;281;1123;39;278;0,17;24,41;69,36;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,134;Q4;13;46;108;1311;38;106;0,45;28,50;59,92;0;22;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
79;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,134;Q4;13;40;120;1251;46;120;0,46;31,28;56,71;0;15;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
81;21100206247;"Polish Annals of Medicine";journal;"12308013";0,133;Q4;11;46;137;1180;33;136;0,10;25,65;54,04;0;17;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;20876;"Wiadomosci Lekarskie";journal;"00435147";0,133;Q4;19;529;1021;0;265;1021;0,26;0,00;59,18;0;232;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
83;26440;"Polimery w medycynie";journal;"03700747";0,129;Q4;16;8;4;0;2;4;0,50;0,00;36,00;0;2;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
84;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;9;33;334;6;32;0,15;37,11;75,00;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
85;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,125;Q4;7;33;46;1364;15;45;0,33;41,33;41,04;0;29;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
86;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,123;Q4;7;31;86;735;22;80;0,26;23,71;57,97;0;15;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;14518;"Klinika Oczna";journal;"00232157";0,121;Q4;18;26;112;559;8;112;0,09;21,50;68,54;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
88;67619;"Problems of Forensic Sciences";journal;"12307483";0,119;Q4;15;15;39;399;2;39;0,07;26,60;48,78;0;4;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
89;73212;"Przeglad Pediatryczny";journal;"0137723X";0,117;Q4;7;40;98;914;2;87;0,02;22,85;68,10;0;26;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;12520;"Nowotwory";journal;"0029540X";0,115;Q4;11;53;147;1163;26;146;0,16;21,94;50,28;0;38;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,112;Q4;13;25;69;856;14;68;0,29;34,24;41,84;0;20;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
92;20158;"Alergia Astma Immunologia";journal;"14273101";0,111;Q4;11;28;73;1170;10;67;0,16;41,79;61,22;0;9;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,111;Q4;6;11;81;250;9;81;0,04;22,73;58,82;0;7;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
