Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,212;Q3;20;46;123;809;34;120;0,22;17,59;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,182;Q4;18;66;123;1186;23;114;0,08;17,97;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,190;Q3;17;43;120;1066;14;120;0,13;24,79;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,142;Q4;16;19;181;572;8;181;0,03;30,11;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,141;Q4;16;33;79;561;6;69;0,04;17,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
6;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,191;Q3;15;32;353;497;25;251;0,07;15,53;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
8;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,187;Q3;15;68;186;1068;19;167;0,11;15,71;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,134;Q3;14;40;112;978;11;109;0,10;24,45;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,116;Q4;11;27;61;396;3;54;0,00;14,67;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,136;Q4;11;34;87;515;10;77;0,07;15,15;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,130;Q4;11;42;139;879;6;138;0,00;20,93;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,187;Q2;10;60;132;965;21;124;0,11;16,08;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,119;Q4;10;45;77;1084;5;71;0,09;24,09;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
