Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812850;"European Journal of Taxonomy";journal;"21189773";0,668;Q2;26;192;466;10253;661;466;1,36;53,40;28,15;2;17;France;Western Europe;"Museum National d'Histoire Naturelle";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;23211;"Zoosystema";journal;"16389387, 12809551";0,563;Q2;31;21;81;1431;97;81;1,09;68,14;14,08;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;17922;"Cryptogamie, Mycologie";journal;"01811584";0,504;Q2;34;4;33;195;50;32;1,46;48,75;26,32;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;110036;"Cryptogamie, Bryologie";journal;"12900796";0,388;Q3;29;11;62;516;70;61;1,10;46,91;46,15;0;2;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;12065;"Cybium";journal;"21010315, 03990974";0,278;Q3;34;21;102;1260;76;98;0,63;60,00;36,05;0;7;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;17910;"Cryptogamie, Algologie";journal;"01811568";0,276;Q3;38;12;38;638;49;37;1,30;53,17;48,28;0;1;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,268;Q3;10;1;7;75;10;7;1,43;75,00;25,00;0;1;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,252;Q3;15;28;91;1006;77;83;0,69;35,93;20,45;0;20;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;26262;"Revue de Paleobiologie";journal;"02536730";0,197;Q4;36;1;19;87;12;19;0,29;87,00;100,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,125;Q4;4;0;38;0;10;34;0,21;0,00;0,00;0;0;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,105;Q4;5;11;7;266;2;6;0,29;24,18;18,75;0;1;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
