Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;43,53;169;854;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
5;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;50,81;0;12;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q3;72;314;676;7988;1584;670;2,14;25,44;24,79;23;199;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,507;Q3;148;177;701;6757;1853;699;2,74;38,18;45,93;5;50;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
10;21100434810;"Microbial Risk Analysis";journal;"23523522";0,362;Q3;21;27;61;1358;119;60;1,75;50,30;35,35;10;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
11;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,213;Q4;41;79;265;2469;235;259;0,82;31,25;42,67;1;38;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
