Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";9,231;Q1;23;2;3;186;28;3;0,00;93,00;0,00;2;1;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;20635;"Journal of Management";journal;"01492063, 15571211";7,491;Q1;280;59;329;5808;4025;315;9,64;98,44;33,74;12;12;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";5,445;Q1;90;28;87;1171;397;83;4,22;41,82;16,42;24;20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";4,356;Q1;29;28;28;1194;52;28;1,65;42,64;14,06;14;9;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";4,292;Q1;24;21;26;904;63;26;1,83;43,05;16,67;12;8;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,903;Q1;44;15;47;1421;169;47;2,85;94,73;14,81;8;8;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;29400;"Journal of World Business";journal;"10909516";3,607;Q1;142;64;172;7019;1474;168;7,95;109,67;38,73;8;8;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000148307;"Family Business Review";journal;"17416248, 08944865";2,947;Q1;128;21;68;1937;422;49;5,70;92,24;50,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,756;Q1;31;13;31;792;66;28;1,61;60,92;24,24;1;2;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,294;Q1;106;155;485;5861;644;479;1,19;37,81;21,19;33;13;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";2,042;Q1;85;37;120;3545;490;115;3,09;95,81;41,46;5;8;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
14;28561;"Auditing";journal;"15587991, 02780380";1,907;Q1;98;33;114;2416;325;112;2,19;73,21;33,33;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100860760;"Critical Finance Review";journal;"21645760, 21645744";1,806;Q1;12;8;63;374;54;60;0,37;46,75;5,88;1;2;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,763;Q1;123;93;197;3615;344;196;1,62;38,87;20,83;55;44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;74502;"Financial Management";journal;"00463892";1,647;Q1;80;39;99;1745;233;98;2,27;44,74;14,63;6;3;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20633;"Journal of International Management";journal;"10754253";1,429;Q1;84;43;91;4347;430;90;4,48;101,09;34,58;3;6;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12277;"Management Accounting Research";journal;"10445005, 10961224";1,358;Q1;102;17;56;1141;172;53;2,41;67,12;32,56;0;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
20;17385;"International Review of Financial Analysis";journal;"10575219";1,270;Q1;91;164;321;10333;1480;318;4,90;63,01;29,08;16;43;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
21;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,251;Q1;38;41;104;1484;181;104;1,53;36,20;32,04;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
22;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,923;Q1;32;10;28;1041;55;28;2,44;104,10;21,05;2;8;United States;Northern America;"Now Publishers Inc";"2007-2023";"Finance (Q1); Management, Monitoring, Policy and Law (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
23;16525;"Journal of Portfolio Management";journal;"00954918";0,914;Q1;60;91;242;2126;294;228;1,07;23,36;14,81;4;10;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,897;Q1;65;21;51;1375;279;50;5,31;65,48;21,28;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,880;Q1;65;92;215;3894;363;205;1,51;42,33;24,39;6;8;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,784;Q2;9;9;21;405;36;21;0,69;45,00;10,53;2;4;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;22707;"International Review of Economics and Finance";journal;"10590560";0,781;Q2;78;180;521;9191;1319;517;2,29;51,06;30,18;19;57;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
28;11700154333;"Journal of Alternative Investments";journal;"15203255";0,724;Q2;25;52;97;744;113;82;1,36;14,31;16,67;6;10;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
29;5700168589;"Public Budgeting and Finance";journal;"02751100";0,694;Q2;38;21;60;881;43;58;0,76;41,95;25,81;5;4;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,677;Q2;16;20;59;692;71;59;1,05;34,60;17,02;0;3;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
31;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,664;Q2;53;100;240;6025;491;240;1,99;60,25;30,23;9;18;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,645;Q2;64;149;244;8932;610;242;2,36;59,95;34,70;9;38;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";0,641;Q2;19;2;9;152;15;9;1,67;76,00;33,33;1;1;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;27094;"Fiscal Studies";journal;"01435671, 14755890";0,630;Q2;51;36;73;1278;110;69;0,92;35,50;38,16;24;27;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,629;Q2;61;30;77;1492;135;77;1,67;49,73;42,47;0;7;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900192165;"Financial Review";journal;"15406288, 07328516";0,621;Q2;53;29;71;1280;69;71;0,98;44,14;29,41;1;3;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;24089;"North American Journal of Economics and Finance";journal;"10629408";0,607;Q2;57;267;348;12868;819;346;2,42;48,19;33,22;23;66;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,563;Q2;55;58;144;2231;173;139;1,28;38,47;26,15;31;19;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,537;Q2;58;225;588;8983;1089;569;2,00;39,92;37,64;0;99;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
40;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,535;Q2;42;31;96;1364;139;91;1,75;44,00;26,92;7;11;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,523;Q2;48;27;97;845;132;94;1,39;31,30;23,08;6;14;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,522;Q2;23;38;193;421;79;75;0,41;11,08;32,43;5;14;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,500;Q2;16;6;19;193;23;17;0,92;32,17;0,00;0;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,445;Q2;44;17;99;1040;152;98;1,16;61,18;35,14;0;3;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,444;Q2;29;14;60;508;62;58;1,00;36,29;16,13;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
46;15662;"International Review of Law and Economics";journal;"01448188";0,442;Q2;47;48;110;1771;113;110;0,98;36,90;25,49;11;15;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;28708;"National Tax Journal";journal;"19447477, 00280283";0,430;Q2;66;47;89;1814;81;88;0,89;38,60;32,29;34;22;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;29258;"Public Finance Review";journal;"10911421";0,400;Q2;38;27;113;892;106;108;0,91;33,04;32,14;4;6;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;23588;"Journal of Real Estate Research";journal;"08965803";0,360;-;38;22;74;1001;76;74;0,84;45,50;22,22;2;9;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,357;Q2;52;24;87;1136;155;83;1,77;47,33;53,13;0;17;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
51;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,353;Q3;10;9;32;416;19;26;0,47;46,22;59,38;0;5;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q3); Finance (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
52;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,347;Q3;45;34;74;1553;90;74;1,02;45,68;27,27;2;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
53;21100935070;"AFT 2019 - Proceedings of the 1st ACM Conference on Advances in Financial Technologies";conference and proceedings;"-";0,342;-;10;0;15;0;31;13;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Science Applications; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
54;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,330;Q3;28;12;33;451;21;33;0,52;37,58;34,78;0;1;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
55;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,288;Q3;18;6;17;314;40;17;2,58;52,33;25,00;0;1;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;11700154334;"Journal of Derivatives";journal;"10741240";0,286;Q3;50;30;83;814;29;72;0,31;27,13;19,57;0;1;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;11700154393;"Journal of Fixed Income";journal;"10598596";0,271;Q3;16;28;81;573;29;69;0,33;20,46;10,87;2;2;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;4700152505;"Journal of Education Finance";journal;"00989495";0,267;Q3;19;91;154;1286;24;83;0,10;14,13;23,08;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";0,266;Q3;14;12;34;481;44;34;1,09;40,08;35,00;6;9;United States;Northern America;"Oxford University Press";"2015-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
60;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,259;Q3;12;13;38;475;24;38;0,64;36,54;17,86;0;5;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
61;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,244;Q3;38;38;135;1594;105;135;0,85;41,95;23,46;4;14;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
62;11700154394;"Journal of Wealth Management";journal;"15347524";0,244;Q3;15;38;135;900;57;123;0,38;23,68;20,63;1;5;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,238;Q3;23;16;51;665;31;51;0,59;41,56;42,50;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,224;Q3;15;22;78;862;45;78;0,72;39,18;13,21;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q3;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100935074;"British Tax Review";journal;"00071870";0,217;Q3;3;59;10;6;2;9;0,20;0,10;39,29;0;4;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,216;Q4;5;29;106;495;20;92;0,17;17,07;17,95;2;15;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
68;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,200;Q4;20;120;353;3961;343;353;0,99;33,01;35,32;0;36;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,184;Q4;27;16;47;1050;32;47;0,90;65,63;12,50;2;2;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100210915;"International Journal of Business";journal;"10834346";0,179;Q4;13;28;77;956;55;77;0,69;34,14;23,40;0;7;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,175;Q4;25;28;54;886;36;54;0,68;31,64;8,33;0;4;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
72;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,173;Q4;15;14;47;551;15;47;0,31;39,36;18,18;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,168;Q4;9;12;46;381;17;46;0,21;31,75;24,00;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
74;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
75;15493;"Finance and Development";journal;"01451707, 15645142";0,140;Q4;37;62;175;108;74;30;0,53;1,74;22,86;0;9;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;11700154396;"Journal of Private Equity";journal;"10965572";0,129;Q4;14;0;123;0;23;114;0,21;0,00;0,00;0;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
77;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,104;Q4;7;0;28;0;1;28;0,06;0,00;0,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
78;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;12;33;1;12;0,08;11,00;40,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;10;112;301;3;112;0,08;30,10;21,88;0;3;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;38885;"Real Estate Taxation";journal;"00935107";0,101;Q4;3;0;28;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;67;60;490;6;52;0,10;7,31;24,60;0;17;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;3;5;302;2;4;0,40;100,67;0,00;0;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;752;28;58;0,46;37,60;27,08;1;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;9;5;287;0;5;0,00;31,89;53,85;0;8;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";;-;3;8;0;134;0;0;0,00;16,75;16,67;0;2;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21101023074;"Universal Journal of Accounting and Finance (discontinued)";journal;"23319712, 23319720";;-;8;7;0;206;0;0;0,00;29,43;5,88;0;0;United States;Northern America;"Horizon Research Publishing";"2020-2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
