Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;54;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
59;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;53;0;5;51;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
58;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
56;19400158140;"Medical radiology";book series;"09425373, 21974187";0,101;Q4;6;65;19;4304;0;19;0,00;66,22;28,13;1;0;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
55;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;25;39;1523;1;37;0,00;60,92;41,86;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
54;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;24;0;2;23;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
53;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;49;161;3827;5;4;0,02;78,10;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";0,102;Q4;3;0;34;0;1;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
50;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,102;Q4;9;31;19;1919;1;16;0,05;61,90;51,47;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
49;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,103;Q4;10;12;12;795;1;12;0,08;66,25;40,74;1;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,104;Q4;6;36;69;1389;4;65;0,05;38,58;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
45;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,104;Q4;7;59;7;5136;0;6;0,00;87,05;64,10;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
44;19700201411;"Current Clinical Neurology";book series;"15590585";0,105;Q4;8;0;175;0;28;167;0,51;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
43;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,106;Q4;11;0;65;0;12;61;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
41;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,108;Q4;8;14;35;1028;2;33;0,00;73,43;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,108;Q4;7;63;57;3891;8;30;0,25;61,76;34,96;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;Q4;2;1;4;471;0;4;0,00;471,00;64,52;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100407168;"History of Science and Medicine Library";book series;"18720684";0,112;Q4;7;0;40;0;12;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
37;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;Q4;10;73;137;1126;10;123;0,03;15,42;43,18;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
36;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,119;Q4;6;11;41;1654;5;39;0,04;150,36;35,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100222932;"Current Cancer Research";book series;"09400745";0,122;Q4;8;0;50;0;7;47;0,12;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,123;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,127;Q4;13;0;331;0;88;315;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
32;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,132;Q4;7;41;29;1914;2;27;0,08;46,68;45,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,151;Q3;14;70;107;3676;23;100;0,21;52,51;32,14;1;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
29;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,163;Q3;11;12;33;655;8;32;0,22;54,58;21,43;0;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;17784;"Research in the Sociology of Health Care";book series;"02754959";0,165;Q4;12;14;39;564;14;39;0,30;40,29;45,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,180;Q4;19;11;27;928;18;27;0,06;84,36;73,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
26;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,217;Q3;15;12;35;840;23;35;0,77;70,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
25;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,222;Q3;20;10;36;825;38;26;0,60;82,50;0,00;5;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,225;Q3;37;9;28;772;26;26;1,05;85,78;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,228;Q3;17;0;183;0;64;163;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;17700156303;"Neuromethods";book series;"19406045, 08932336";0,245;Q3;24;261;403;12721;127;341;0,30;48,74;41,79;0;0;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,258;Q3;10;31;45;2167;18;44;0,00;69,90;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q3)";"Medicine"
20;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,263;Q3;15;0;25;0;14;0;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,272;Q3;45;74;54;2017;53;50;0,86;27,26;38,74;29;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
18;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,290;Q3;21;15;53;1709;24;0;0,50;113,93;68,57;3;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;21100466737;"eMagRes";book series;"20556101";0,315;Q3;24;65;96;2787;88;95;0,95;42,88;26,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
16;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,355;Q3;21;0;16;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
15;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,463;Q2;63;38;211;2637;520;207;2,64;69,39;35,71;2;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,499;Q2;3;0;11;0;4;11;0,57;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
13;20262;"Methods in Microbiology";book series;"05809517";0,505;Q3;36;18;29;2490;40;0;1,61;138,33;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
12;21100385419;"Progress in Tumor Research";book series;"22961887";0,533;Q3;12;11;8;650;16;8;2,00;59,09;17,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,755;Q2;18;11;15;1088;38;13;2,53;98,91;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;110172;"Progress in Drug Research";book series;"0071786X";0,888;Q1;46;8;23;941;62;19;2,70;117,63;22,22;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,020;Q1;48;9;79;1570;267;71;3,51;174,44;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,722;Q1;33;2;36;7;160;36;7,77;3,50;80,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
7;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;47;18;5099;4;17;0,22;108,49;38,46;0;0;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100466791;"Contemporary Endocrinology";book series;"01968653";;-;7;34;0;3090;0;0;0,00;90,88;27,45;1;0;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";;-;7;9;0;1195;0;0;0,00;132,78;41,94;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";;-;3;26;0;2307;0;0;0,00;88,73;34,69;0;0;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology; Oncology";"Medicine"
3;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";;-;11;26;0;1459;0;0;0,00;56,12;20,37;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine"
2;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;1;0;64;0;0;0,00;64,00;100,00;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;3;15;484;1;15;0,13;161,33;25,58;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
