Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;89489;"Voprosy Psikhologii";journal;"00428841";0,126;Q4;11;23;192;663;17;192;0,07;28,83;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,177;Q4;5;36;123;978;51;123;0,46;27,17;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,181;Q4;3;62;186;1378;19;183;0,11;22,23;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";0,200;Q4;7;52;173;1795;72;173;0,47;34,52;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
5;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,206;Q4;8;51;148;1648;86;147;0,65;32,31;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
4;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,280;Q3;15;34;131;1769;155;131;1,10;52,03;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,288;Q3;14;49;210;1241;110;208;0,50;25,33;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
2;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,320;Q3;16;63;177;1682;169;172;0,95;26,70;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
1;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,327;Q3;10;50;146;1382;143;145;0,67;27,64;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
