Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,023;Q1;216;4409;11008;290795;54189;10663;4,24;65,95;39,94;9;1437;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100886355;"Journal of Fungi";journal;"2309608X";0,929;Q1;64;1197;2784;82451;13209;2743;4,50;68,88;46,82;2;352;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;21100898636;"Foods";journal;"23048158";0,870;Q1;97;4509;9155;269996;50477;9006;5,08;59,88;51,21;7;1037;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
4;21100788294;"Plants";journal;"22237747";0,795;Q1;92;4176;8189;298087;39246;8125;4,44;71,38;44,57;4;1576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,794;Q1;33;18;57;1072;159;57;2,90;59,56;30,34;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;4700151601;"Botanical Studies";journal;"1817406X";0,740;Q1;61;33;82;2114;332;82;4,30;64,06;42,48;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;21101077279;"Frontiers in Agronomy";journal;"26733218";0,738;Q1;19;112;265;6551;1077;249;3,65;58,49;35,13;1;76;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,607;Q2;66;2274;4112;132367;16221;4086;3,76;58,21;37,89;9;1054;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,582;Q2;36;53;156;3110;488;156;2,74;58,68;25,00;0;41;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100913778;"Horticulturae";journal;"23117524";0,552;Q2;36;1351;1918;80245;6532;1891;3,42;59,40;43,96;2;381;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;21100900055;"Fermentation";journal;"23115637";0,549;Q2;52;1027;1194;64040;4591;1179;3,57;62,36;44,99;0;355;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,540;Q2;34;88;221;4774;535;217;2,02;54,25;41,80;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,446;Q2;14;85;65;4554;195;62;3,12;53,58;44,68;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
14;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,383;Q2;42;104;273;6419;481;270;1,66;61,72;42,43;0;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
15;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,367;Q2;36;49;210;2121;416;210;1,81;43,29;27,81;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
16;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,363;Q2;35;5;56;402;65;56;0,98;80,40;23,53;0;1;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2); Chemical Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
17;145635;"Candollea";journal;"03732967";0,357;Q3;21;20;69;498;43;69;0,62;24,90;25,00;0;9;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,355;Q3;23;51;149;3000;240;149;1,78;58,82;32,96;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17192;"Seed Science and Technology";journal;"02510952";0,298;Q3;50;0;9;0;17;9;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,178;Q4;19;105;251;9903;304;52;0,62;94,31;40,91;0;57;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
