Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200913;"Translation and Interpreting";journal;"18369324";0,436;Q1;20;16;54;754;67;54;1,17;47,13;50,00;0;5;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100860053;"eTropic";journal;"14482940";0,225;Q1;7;14;67;643;24;66;0,42;45,93;53,33;0;10;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,176;Q1;6;15;53;0;34;46;0,43;0,00;84,21;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;16200154720;"Ramus";journal;"0048671X";0,172;Q1;13;12;30;553;10;30;0,20;46,08;54,55;0;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
5;19600166417;"Script and Print";journal;"18349013";0,142;Q1;5;13;34;0;1;14;0,04;0,00;20,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
6;29167;"Australian Journal of French Studies";journal;"00049468";0,135;Q2;7;23;77;668;10;73;0,13;29,04;42,86;0;3;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q2;12;20;45;1756;16;44;0,27;87,80;76,00;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;18800156744;"Australian Literary Studies";journal;"00049697";0,124;Q2;8;24;52;826;4;52;0,04;34,42;42,31;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21101020140;"Text (Australia)";journal;"13279556";0,123;Q2;3;89;140;2554;14;117;0,10;28,70;67,92;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
10;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,115;Q2;3;18;4;758;1;4;0,25;42,11;58,33;1;6;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;127;346;547;14;332;0,04;4,31;59,13;0;4;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;0;45;0;4;25;0,13;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;254;0;5;210;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;107;16;0;87;0,00;0,94;70,59;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;54;187;102;3;166;0,01;1,89;57,89;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;182;67;734;0;52;0,00;4,03;67,39;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;12;24;269;1;21;0,04;22,42;63,64;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;14;11;352;2;9;0,18;25,14;47,37;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
