Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,126;Q1;203;703;1482;28189;5984;1454;3,69;40,10;44,13;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,638;Q2;86;439;870;8527;1225;868;1,27;19,42;37,27;65;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23916;"Environmental Pollution";journal;"02697491, 18736424";2,038;Q1;301;429;1401;20283;6269;1383;4,12;47,28;35,06;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25240;"Toxicology Letters";journal;"03784274, 18793169";1,072;Q2;163;332;892;14185;3358;869;3,41;42,73;40,22;124;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,578;Q1;189;326;898;16585;4475;872;4,48;50,87;40,62;79;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,794;Q1;187;324;822;15795;3282;798;3,50;48,75;47,12;145;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,812;Q1;207;292;885;13467;4621;843;4,73;46,12;42,12;128;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q1;122;285;899;8681;2878;877;3,18;30,46;34,37;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q1;148;273;749;17137;2305;746;2,90;62,77;44,47;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,382;Q1;177;266;675;14800;2785;646;3,90;55,64;38,49;65;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;254;749;11679;2860;714;3,54;45,98;44,98;61;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,282;Q1;149;230;613;9581;1624;612;2,40;41,66;53,70;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;22319;"Toxicon";journal;"18793150, 00410101";1,019;Q2;144;229;816;10969;2628;795;3,28;47,90;43,87;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;25075;"Ecotoxicology";journal;"09639292, 15733017";1,218;Q1;107;226;496;11311;1466;493;3,03;50,05;41,90;58;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25219;"Toxicology";journal;"0300483X, 18793185";1,303;Q1;176;189;676;9393;2976;650;4,58;49,70;41,18;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,982;Q2;133;183;387;10849;1275;375;2,81;59,28;43,82;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,233;Q1;141;179;377;9157;1836;330;5,80;51,16;39,28;55;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,443;Q3;61;172;474;4990;510;469;1,03;29,01;34,43;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,690;Q2;106;170;346;7187;804;344;2,43;42,28;44,35;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;41,19;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,810;Q2;123;164;421;7352;1173;394;2,62;44,83;38,21;85;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,924;Q2;125;164;752;6781;2573;744;3,17;41,35;43,46;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,198;Q1;129;156;395;7631;1475;366;3,30;48,92;47,75;72;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;25106;"Human and Experimental Toxicology";journal;"09603271";0,472;Q3;91;147;459;5456;790;437;1,70;37,12;39,47;28;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,776;Q2;108;145;456;2930;1220;377;2,56;20,21;30,45;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,691;Q2;103;144;410;5684;1002;400;2,41;39,47;35,00;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,120;Q4;13;144;274;3259;38;274;0,11;22,63;39,71;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,712;Q2;99;137;472;5386;984;458;2,02;39,31;47,60;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,011;Q2;124;132;494;6180;1184;494;2,37;46,82;43,45;48;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,925;Q2;77;130;232;5257;684;229;2,67;40,44;38,93;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,578;Q3;59;130;335;4145;644;311;1,58;31,88;26,01;28;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,942;Q2;100;127;366;10730;1396;363;3,62;84,49;38,89;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;37,85;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;122;338;2095;52;335;0,11;17,17;54,72;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;120;184;1664;12;183;0,05;13,87;27,38;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
37;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,146;Q1;109;116;307;4396;894;272;2,06;37,90;40,20;44;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,874;Q2;124;116;341;5559;830;309;2,26;47,92;40,38;28;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,145;Q1;137;115;339;5042;802;328;1,96;43,84;53,44;45;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
40;21237;"Drug Safety";journal;"01145916, 11791942";1,778;Q1;140;111;298;4616;1179;235;3,43;41,59;42,03;31;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q3;71;110;304;2948;428;278;1,25;26,80;52,62;35;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,810;Q2;103;106;274;5469;812;271;2,71;51,59;41,77;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;Q1;121;104;387;5514;1147;382;2,80;53,02;43,05;19;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q3;69;104;275;4170;472;271;1,64;40,10;33,33;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,099;Q1;144;98;854;4662;3135;828;3,49;47,57;41,10;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,881;Q2;85;97;291;2112;624;274;2,47;21,77;38,62;46;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;5400152706;"Nanotoxicology";journal;"17435390, 17435404";2,104;Q1;107;97;127;4515;994;123;7,40;46,55;37,54;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
48;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,889;Q2;97;96;393;4245;994;386;2,27;44,22;32,22;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,413;Q3;55;92;233;3660;369;227;1,69;39,78;37,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;19700188352;"Toxins";journal;"20726651";0,731;Q2;116;89;259;6168;651;257;2,56;69,30;44,30;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q1;102;88;242;4553;948;231;3,78;51,74;44,58;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,103;Q1;244;86;251;5885;2971;237;10,51;68,43;19,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q2;88;84;216;4807;591;213;2,61;57,23;41,96;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,830;Q2;90;79;215;3426;529;214;2,46;43,37;45,50;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q1;106;77;198;2860;623;189;3,16;37,14;44,65;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,453;Q3;58;74;222;1848;345;184;1,65;24,97;30,32;23;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
57;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,302;Q4;43;71;163;2866;186;157;0,82;40,37;64,02;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,552;Q3;69;71;140;2391;252;139;1,84;33,68;41,32;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q3;54;70;173;2484;234;173;1,47;35,49;37,50;7;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,217;Q1;84;68;245;5163;870;241;3,23;75,93;38,73;10;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,257;Q4;41;67;209;1835;114;184;0,56;27,39;47,12;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,081;Q1;111;67;213;3981;705;201;3,50;59,42;47,44;31;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
63;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,122;Q4;21;66;149;1280;18;149;0,13;19,39;24,16;1;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,438;Q3;71;66;203;3322;300;192;1,47;50,33;40,07;21;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,428;Q3;41;63;136;2743;228;124;1,49;43,54;35,16;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,368;Q3;37;63;153;1624;198;150;1,31;25,78;38,93;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;39,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,330;Q3;65;57;269;1049;279;228;0,82;18,40;43,24;4;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;144879;"Toxicology International";journal;"09716580";0,247;Q4;34;55;75;1525;83;72;1,28;27,73;30,46;7;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,886;Q2;83;52;211;1798;478;205;2,24;34,58;31,48;3;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
71;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q4;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,918;Q2;58;49;153;1826;404;144;2,17;37,27;36,13;17;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,459;Q3;41;49;109;1271;137;108;0,93;25,94;44,97;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,221;Q1;119;49;106;2648;1166;102;11,00;54,04;37,39;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,562;Q3;48;47;114;2282;235;110;1,94;48,55;46,89;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
