Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100922;"Asian Textile Journal";trade journal;"09713425";0,194;Q2;11;126;378;492;17;376;0,06;3,90;32,58;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,172;Q2;29;0;10;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17115;"Journal of the Textile Association";journal;"03684636";0,145;Q2;12;48;114;450;11;114;0,11;9,38;18,60;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;17600154910;"Global Business Review";journal;"09730664, 09721509";0,139;Q2;43;23;34;330;3;34;0,09;14,35;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
5;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,118;Q3;10;22;52;261;3;52;0,03;11,86;61,54;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
6;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;14;19;0;0;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
7;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;59;187;19;1;187;0,01;0,32;37,84;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
8;99800;"New Cloth Market";trade journal;"09721711";0,100;Q4;1;0;38;0;0;38;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
9;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;139;109;0;0;109;0,00;0,00;37,93;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;9;44;0;0;44;0,00;0,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;35;525;7;25;0,20;29,17;10,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
12;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;71;305;0;43;0,00;13,26;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
