Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,166;Q2;10;24;66;1034;14;65;0,15;43,08;65,63;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,115;Q3;6;39;100;508;5;100;0,06;13,03;90,24;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;21100283747;"Word and Text";journal;"20699271, 22479163";0,113;Q3;5;16;68;512;12;68;0,06;32,00;26,67;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;-;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
5;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;44;0;1;34;0,02;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
6;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;22;59;424;0;59;0,00;19,27;75,00;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;13;47;360;2;46;0,04;27,69;72,73;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,100;Q4;3;19;41;437;0;40;0,00;23,00;90,48;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
9;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;13;42;160;2;42;0,06;12,31;90,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
10;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";;-;1;26;0;414;0;0;0,00;15,92;65,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language";"Social Sciences"
