Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q1;55;509;1211;13184;3133;1195;2,59;25,90;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;17300154986;"ICIC Express Letters";journal;"1881803X";0,812;Q1;25;693;626;8448;1276;626;2,04;12,19;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
3;15583;"New Generation Computing";journal;"02883635, 18827055";0,426;Q2;31;21;55;587;117;50;2,21;27,95;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,294;Q2;15;228;43;2734;55;43;1,28;11,99;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;144653;"Artificial Life and Robotics";journal;"14335298";0,274;Q3;24;93;402;770;193;402;0,38;8,28;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,228;Q3;25;20;51;532;48;44;0,94;26,60;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
7;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q3;56;389;1338;6300;674;1304;0,44;16,20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
8;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,210;Q3;23;69;185;323;70;172;0,38;4,68;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
9;144630;"Progress in Informatics";journal;"13498614, 13498606";0,202;Q3;12;13;27;369;22;25;0,31;28,38;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
10;51658;"NTT Technical Review";journal;"13483447";0,195;Q3;18;140;272;732;75;268;0,30;5,23;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,190;Q4;55;315;1101;5926;522;1068;0,43;18,81;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
12;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,186;Q3;60;537;1708;7835;919;1672;0,51;14,59;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
13;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,162;Q4;13;18;59;602;24;56;0,45;33,44;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,158;Q4;18;66;160;1204;46;160;0,31;18,24;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
15;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,143;Q4;32;160;256;2798;129;242;0,37;17,49;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
16;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,131;Q4;8;95;223;947;16;223;0,06;9,97;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;32853;"Journal of Information Processing";journal;"18826652";0,130;Q4;24;40;69;902;31;68;0,40;22,55;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
18;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,129;Q4;5;4;27;83;7;24;0,33;20,75;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
19;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,121;Q4;23;357;53;5851;16;53;0,30;16,39;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
20;4900153227;"Computer Software";journal;"02896540";0,116;Q4;7;65;150;1189;10;143;0,08;18,29;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
21;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,108;Q4;12;260;941;1549;47;922;0,04;5,96;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,107;Q4;7;25;87;15;3;70;0,02;0,60;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
23;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,106;Q4;30;19;60;304;7;60;0,13;16,00;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
