Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,174;-;64;1395;6122;18061;1036;5827;0,17;12,95;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
2;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,262;-;54;512;1403;9927;666;1383;0,52;19,39;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;747;1309;8661;161;1241;0,13;11,59;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
4;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,148;-;28;231;777;2975;121;771;0,17;12,88;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,157;-;24;165;413;1982;89;407;0,23;12,01;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,273;-;12;0;155;0;44;151;0,28;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
7;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,110;-;11;0;70;0;9;69;0,13;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
8;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,127;-;11;0;151;0;19;149;0,12;0,00;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
9;15900154737;"Proceedings of the International Workshop on Scrap Tire Derived Geomaterials - Opportunities and Challenges, IW-TDGM 2007";conference and proceedings;"-";0,120;-;11;0;38;0;5;36;0,13;0,00;Japan;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;21100496804;"14th Americas Conference on Information Systems, AMCIS 2008";conference and proceedings;"-";0,107;-;10;0;68;0;41;67;0,60;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
11;21100198911;"Advanced Characterisation of Pavement and Soil Engineering Materials - Proceedings of the International Conference on Advanced Characterisation of Pavement and Soil Engineering Materials";conference and proceedings;"-";0,174;-;10;0;170;0;37;167;0,22;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
12;19700182267;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS2008";conference and proceedings;"-";0,136;-;10;0;190;0;65;188;0,34;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
13;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,114;-;10;0;214;0;38;211;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
14;21100495811;"2007 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC2007";conference and proceedings;"-";0,124;-;9;0;119;0;45;114;0,38;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
15;17200154724;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Materials and Micro/Nanosystems";conference and proceedings;"-";0,136;-;9;0;79;0;17;77;0,22;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
16;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,138;-;9;0;135;0;15;133;0,11;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
17;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;9;0;102;0;16;102;0,16;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
18;19700187163;"Airfield and Highway Pavements: Efficient Pavements Supporting Transportation's Future - Proceedings of the 2008 Airfield and Highway Pavements Conference";conference and proceedings;"-";0,140;-;8;0;55;0;5;54;0,09;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
19;17100154729;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Textiles";conference and proceedings;"-";0,108;-;8;0;26;0;4;24;0,15;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
20;17700155809;"Proceedings of 18th Analysis and Computation Speciality Conference - Structures Congress 2008: Crossing the Borders";conference and proceedings;"-";0,125;-;8;0;53;0;4;52;0,08;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
21;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,135;-;8;0;80;0;22;78;0,28;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
22;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;136;111;1331;11;109;0,10;9,79;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
23;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,132;-;7;0;194;0;26;191;0,13;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
24;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
25;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,100;-;7;67;88;583;0;84;0,00;8,70;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
26;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,162;-;7;0;100;0;11;98;0,11;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
27;17100154731;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Artificial Muscle Actuators using Electroactive Polymers";conference and proceedings;"-";0,141;-;7;0;29;0;8;27;0,28;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Computer Science; Engineering; Materials Science"
28;17100154738;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - State-of-the-art Research and Application of SMAs Technologies";conference and proceedings;"-";0,182;-;7;0;31;0;4;29;0,13;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
29;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,114;-;7;0;121;0;14;120;0,12;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
30;13900154706;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,115;-;7;0;158;0;18;155;0,11;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
31;21100496660;"Society for Experimental Mechanics - 11th International Congress and Exhibition on Experimental and Applied Mechanics 2008";conference and proceedings;"-";0,105;-;7;0;141;0;18;139;0,13;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
32;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,113;-;6;0;44;0;4;42;0,09;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
33;17200154725;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Mining Smartness from Nature";conference and proceedings;"-";0,103;-;6;0;39;0;5;37;0,13;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
34;21100389516;"EuCoMeS 2006 - 1st European Conference on Mechanism Science, Conference Proceedings";conference and proceedings;"-";0,110;-;6;0;38;0;3;37;0,00;0,00;Austria;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
35;19700188443;"Futures in Mechanics of Structures and Materials - Proceedings of the 20th Australasian Conference on the Mechanics of Structures and Materials, ACMSM20";conference and proceedings;"-";0,100;-;6;0;127;0;7;125;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
36;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,113;-;6;0;62;0;11;61;0,18;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
37;16400154784;"META08 - Proceedings of the 2008 International Workshop on Metamaterials";conference and proceedings;"-";0,124;-;6;0;114;0;9;113;0,08;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Mechanics of Materials";"Engineering"
38;21100296603;"Proceedings of the 35th International MATADOR 2007 Conference";conference and proceedings;"-";0,140;-;6;0;34;0;10;32;0,29;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
39;19600162168;"Proceedings of the 7th International Conference of Chinese Transportation Professionals Congress 2007: Plan, Build, and Manage Transportation Infrastructures in China";conference and proceedings;"-";0,110;-;6;0;86;0;6;85;0,07;0,00;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
40;17600155209;"SMST-2007 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,114;-;6;0;91;0;13;88;0,14;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
41;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;42;264;243;0;199;0,00;5,79;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
42;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,101;-;5;0;107;0;10;105;0,09;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
43;19700182049;"5th AIAA Theoretical Fluid Mechanics Conference";conference and proceedings;"-";0,193;-;5;0;27;0;12;26;0,44;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
44;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,139;-;5;0;35;0;7;33;0,20;0,00;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
45;21100211714;"Institute of Applied Mechanics - 17th International Conference on Adaptive Structures and Technologies, ICAST 2006";conference and proceedings;"-";0,101;-;5;0;52;0;4;51;0,00;0,00;Taiwan;Asiatic Region;"";"";"Mechanics of Materials";"Engineering"
46;21100242615;"International Cement Microscopy Association - 29th International Conference on Cement Microscopy 2007";conference and proceedings;"-";0,113;-;5;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
47;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,112;-;5;0;111;0;6;109;0,05;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
48;17700155706;"Proceedings of the Symposium on Pavement Mechanics and Materials at the Inaugural International Conference of the Engineering Mechanics Institute - Pavements and Materials 2008: Modeling, Testing, and";conference and proceedings;"-";0,101;-;5;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Computational Theory and Mathematics; Computer Science Applications; Mechanics of Materials";"Computer Science; Engineering"
49;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,119;-;5;0;155;0;13;153;0,08;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
50;14500154718;"Sealing for Pollution Prevention and Control - 19th International Conference on Fluid Sealing";conference and proceedings;"-";0,127;-;5;0;26;0;9;24;0,35;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
51;12100157178;"Structural Stability Research Council - Proceedings of the 2007 Annual Stability Conference";conference and proceedings;"-";0,104;-;5;0;31;0;2;29;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
52;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,250;-;4;0;23;0;3;21;0,13;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
53;14000156229;"2007 International Conference on Microalloyed Steels: Processing, Microstructure, Properties and Performance Proceedings";conference and proceedings;"-";0,255;-;4;0;33;0;10;31;0,30;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
54;12100157166;"3rd International Conference on Geometric Modeling and Imaging: Modern Techniques and Applications, GMAI";conference and proceedings;"-";0,102;-;4;0;23;0;5;21;0,22;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Mechanics of Materials";"Computer Science; Engineering"
55;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,120;-;4;0;62;0;5;60;0,08;0,00;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
56;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,104;-;4;0;252;0;10;248;0,04;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
57;21100497318;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,119;-;4;0;50;0;13;49;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
58;11600154637;"Society of Tribologists and Lubrication Engineers - 62nd Annual Meeting of the Society of Tribologists and Lubrication Engineers 2007";conference and proceedings;"-";0,100;-;4;0;50;0;6;50;0,12;0,00;United States;Northern America;"";"";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
59;12100157179;"Structural Stability Research Council - Proceedings of the 2008 Annual Stability Conference";conference and proceedings;"-";0,281;-;4;0;26;0;8;24;0,31;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
60;19700188474;"Structures and Granular Solids: From Scientific Princ. to Eng. Appl. - An Int. Conf. in Celebration of the 60th Birthday of Prof. J. Michael Rotter - Proc. Int. Conf. on Structures and Granular Solids";conference and proceedings;"-";0,108;-;4;0;22;0;2;20;0,09;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
61;12600154780;"Bulk Material Handling by Conveyor Belt 7";conference and proceedings;"-";0,101;-;3;0;16;0;0;14;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
62;19700176226;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Embodying Intelligence in Structures and Integrated Systems";conference and proceedings;"-";0,113;-;3;0;11;0;0;9;0,00;0,00;Switzerland;Western Europe;"";"";"Control and Systems Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
63;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,101;-;3;0;121;0;4;119;0,00;0,00;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
64;21100242606;"International Cement Microscopy Association - 30th International Conference on Cement Microscopy 2008";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
65;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;3;26;0,11;0,00;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
66;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,113;-;3;0;106;0;7;105;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
67;21100386451;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,107;-;3;0;102;0;4;101;0,04;0,00;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
68;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,105;-;3;0;44;0;8;43;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
69;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
70;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,127;-;3;0;26;0;2;24;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
71;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,107;-;2;0;522;0;6;521;0,01;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
72;21100782786;"Analysis, Geometry and Topology of Elliptic Operators";conference and proceedings;"-";0,432;-;2;0;4;0;2;4;0,00;0,00;Singapore;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
73;21100326548;"EAN 2008: 46th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;2;0;72;0;3;71;0,04;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
74;21100463072;"Fiber Society 2008 Fall Meeting and Technical Conference";conference and proceedings;"-";0,100;-;2;0;60;0;2;59;0,03;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
75;21100242608;"International Cement Microscopy Association - 28th International Conference on Cement Microscopy 2006";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
76;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;4;30;0,13;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
77;14500154743;"Bulk Material Handling by Conveyor Belt 6";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
78;21100377758;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2006";conference and proceedings;"-";0,100;-;1;0;52;0;0;51;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
79;21100377710;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2008";conference and proceedings;"-";0,100;-;1;0;49;0;0;48;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
80;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,122;-;1;0;3;0;1;3;0,33;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
81;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
82;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;2;68;0,03;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
83;21100265623;"Yokohama Tube and Pipe 2011 Joint Symposium -Innovative Tube and Pipe Manufacturing and Forming";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
84;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
85;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
