Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";4,450;Q1;17;0;2;0;31;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q2;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175000;"OncoTargets and Therapy";journal;"11786930";0,954;Q2;86;1031;2232;40511;7188;2224;3,35;39,29;41,40;0;950;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
4;21100776087;"Drug Safety - Case Reports";journal;"21991162";0,938;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Pharmacology (medical) (Q2)";"Medicine"
5;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,855;Q2;34;16;56;628;165;56;1,89;39,25;30,53;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
6;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,803;Q2;23;16;26;619;81;26;3,78;38,69;31,03;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,796;Q2;82;51;147;2545;431;147;2,26;49,90;35,66;0;34;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q2;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
9;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,604;Q2;70;151;668;6369;1379;654;2,10;42,18;34,75;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
