Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";4,557;Q1;203;46;134;2298;587;125;4,39;49,96;28,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,696;Q1;204;60;161;3052;471;161;2,36;50,87;19,42;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;11,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;26362;"Journal of Peace Research";journal;"00223433";1,915;Q1;119;38;119;2058;260;119;1,55;54,16;28,30;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,704;-;114;35;109;3296;172;89;1,18;94,17;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;24592;"European Journal of International Relations";journal;"13540661";1,687;Q1;102;20;50;1575;122;48;2,17;78,75;20,83;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;22861;"Political Psychology";journal;"0162895X, 14679221";1,243;Q1;117;42;115;2101;172;111;1,46;50,02;32,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,177;Q1;75;31;81;1295;172;80;1,69;41,77;51,11;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;25691;"West European Politics";journal;"01402382, 17439655";1,081;Q1;99;48;120;2099;204;120;1,05;43,73;24,59;30;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;25794;"International Interactions";journal;"03050629, 15477444";0,965;Q1;53;15;48;691;40;48;0,47;46,07;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;16114;"Electoral Studies";journal;"02613794";0,942;Q1;85;47;131;1216;126;123;0,90;25,87;20,90;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;23465;"China Quarterly";journal;"03057410, 14682648";0,934;Q1;99;36;116;2372;204;116;1,60;65,89;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;64461;"European Journal of Political Economy";journal;"01762680";0,922;Q1;97;65;164;1899;197;144;1,25;29,22;14,61;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,857;Q1;57;60;112;1140;92;111;0,82;19,00;27,27;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;6,90;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,837;-;132;56;171;2762;277;164;1,49;49,32;17,33;41;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,836;-;34;28;104;454;21;89;0,14;16,21;29,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;145558;"Political Analysis";journal;"10471987, 14764989";0,824;Q1;83;28;26;699;21;25;0,81;24,96;9,76;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25772;"International Affairs";journal;"14682346, 00205850";0,776;Q1;98;48;115;2919;218;114;1,78;60,81;21,15;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;15136;"Information Society";journal;"01972243, 10876537";0,773;Q1;88;35;105;1486;259;96;2,11;42,46;33,96;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;23594;"World Economy";journal;"03785920, 14679701";0,737;Q1;82;77;209;2159;263;208;1,06;28,04;20,31;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;28507;"Survival";journal;"00396338, 14682699";0,727;Q1;54;44;159;1233;238;101;1,90;28,02;5,00;26;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;27944;"Review of International Studies";journal;"14699044, 02602105";0,690;Q1;85;59;129;4778;180;125;1,49;80,98;22,22;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,680;Q1;53;46;179;1355;208;159;1,28;29,46;23,08;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;25118;"Geopolitics";journal;"14650045";0,679;Q1;66;43;84;2908;76;84;0,69;67,63;23,91;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;24034;"Democratization";journal;"13510347, 1743890X";0,666;Q1;67;39;106;2915;87;105;0,71;74,74;25,53;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,629;Q1;77;38;75;1819;85;69;0,71;47,87;22,58;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;56,25;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;20,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;25833;"International Political Science Review";journal;"01925121, 1460373X";0,584;Q1;66;23;74;1199;73;67;0,92;52,13;27,59;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,577;Q1;81;16;31;499;51;30;1,65;31,19;17,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;27760;"New Left Review";journal;"00286060";0,570;Q1;78;34;111;709;180;106;1,21;20,85;8,82;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,502;Q1;54;30;81;1427;75;81;0,72;47,57;17,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;52,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;26863;"Middle East Policy";journal;"14754967, 10611924";0,486;Q1;34;44;138;1047;56;129;0,51;23,80;19,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q1;37;25;75;362;42;72;0,43;14,48;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;27574;"Regional and Federal Studies";journal;"13597566";0,439;Q1;43;30;86;1118;65;85;0,67;37,27;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;28011;"Security Studies";journal;"15561852, 09636412";0,406;Q1;61;9;59;1868;26;56;0,40;207,56;27,27;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,392;Q1;72;23;68;956;65;68;0,77;41,57;44,83;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;23,81;15;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
46;16886;"Citizenship Studies";journal;"14693593, 13621025";0,351;Q2;71;31;76;1279;76;74;0,76;41,26;50,00;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
47;28007;"Security Dialogue";journal;"09670106";0,347;Q2;85;45;146;1249;97;138;0,62;27,76;25,58;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q2;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;26842;"Journal of World Trade";journal;"10116702";0,345;Q2;36;58;123;2113;91;120;0,67;36,43;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;40,63;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
51;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;37,93;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
52;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;14,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
53;28957;"Japan and the World Economy";journal;"09221425";0,334;Q2;40;28;96;726;28;90;0,26;25,93;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;4100151522;"Political Power and Social Theory";book series;"01988719";0,320;Q2;19;13;25;492;7;21;0,23;37,85;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,318;Q2;33;9;48;956;29;48;0,42;106,22;58,33;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
57;24525;"Ethics and International Affairs";journal;"08926794";0,312;Q2;56;25;88;838;77;83;0,84;33,52;16,67;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
58;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,293;Q2;39;31;61;641;35;61;0,65;20,68;40,63;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;4100151512;"Research in Labor Economics";book series;"01479121";0,280;Q2;28;0;43;0;22;39;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,271;Q2;33;31;105;3184;26;102;0,24;102,71;19,44;11;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;Q2;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,269;Q2;40;19;49;1506;29;49;0,66;79,26;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
64;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,261;Q2;32;23;61;493;18;58;0,17;21,43;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;4100151535;"Research in Political Economy";book series;"01617230";0,257;Q2;14;10;20;447;6;19;0,45;44,70;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;5600153226;"Thesis Eleven";journal;"07255136";0,252;Q2;34;33;122;739;36;114;0,31;22,39;16,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;24191;"Review of Political Economy";journal;"14653982, 09538259";0,251;Q2;36;32;76;1559;54;74;0,55;48,72;5,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;25666;"Common Market Law Review";journal;"01650750";0,248;Q2;62;33;64;1436;60;57;1,00;43,52;31,25;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;17,24;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;30,77;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
72;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,242;Q2;30;43;213;351;62;188;0,39;8,16;7,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
73;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,237;Q2;13;0;45;0;12;28;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
74;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,231;Q2;9;29;85;991;17;82;0,21;34,17;46,43;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,230;Q2;36;26;68;1460;21;66;0,37;56,15;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
76;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q2;23;16;8;940;3;8;0,38;58,75;32,00;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;22774;"Policy Studies";journal;"14701006, 01442872";0,224;Q2;46;18;46;965;38;45;0,59;53,61;46,43;11;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
78;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q2;12;11;29;575;10;26;0,32;52,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;5800169464;"Nonproliferation Review";journal;"10736700";0,220;Q2;28;26;98;1601;57;96;0,56;61,58;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;26339;"International and Comparative Law Quarterly";journal;"00205893";0,219;Q2;59;52;154;2981;127;154;0,83;57,33;22,92;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q2;36;20;47;1829;20;46;0,39;91,45;10,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
83;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,213;Q2;27;35;107;2598;37;104;0,32;74,23;14,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
84;5700164218;"International Relations";journal;"17412862, 00471178";0,210;Q2;47;34;62;1639;31;56;0,36;48,21;14,29;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
85;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,210;Q2;16;30;89;827;33;89;0,43;27,57;6,82;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q2;27;25;68;1190;31;55;0,44;47,60;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;18698;"Courrier des Pays de l'Est";journal;"05900239";0,207;Q2;5;72;161;1019;21;154;0,13;14,15;38,60;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
88;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q2;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
89;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;29,41;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
90;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,200;Q2;40;47;89;3043;30;89;0,34;64,74;13,95;22;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
91;25867;"Internationale Politik";journal;"1430175X";0,198;Q2;8;266;389;791;38;381;0,10;2,97;17,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
92;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;21,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
