Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,111;Q4;12;12;15;148;1;13;0,09;12,33;20,83;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;29180;"Cancer Molecular Biology";journal;"11105313";0,114;Q4;4;12;39;429;2;39;0,04;35,75;44,44;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;29,98;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
7;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,155;Q3;26;48;122;959;19;108;0,15;19,98;31,86;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
6;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,171;Q3;48;55;202;1449;54;158;0,23;26,35;39,24;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
5;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,180;Q2;46;23;78;470;19;55;0,13;20,43;81,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
4;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;68,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q1;63;47;198;541;166;143;0,58;11,51;31,68;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q1;76;106;440;2250;564;385;1,26;21,23;20,37;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q1;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
