Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,347;Q1;19;50;161;2055;149;161;0,94;41,10;54,26;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,342;Q1;12;67;129;2448;343;117;2,11;36,54;49,12;2;15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;21100202949;"New Voices in Translation Studies";journal;"18195644";0,305;Q1;9;8;27;365;11;21;0,38;45,63;28,57;0;1;Thailand;Asiatic Region;"";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,275;Q1;19;46;155;1934;102;155;0,62;42,04;64,00;2;14;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17700154909;"Kritika Kultura";journal;"1656152X";0,200;Q1;9;66;137;2455;23;92;0,25;37,20;43,66;0;25;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16800154728;"Foreign Literature Studies";journal;"10037519";0,192;Q1;9;91;346;1535;16;346;0,04;16,87;31,63;0;7;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;19700176307;"Asian Ethnology";journal;"18826865";0,146;Q1;15;17;49;793;11;44;0,19;46,65;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,122;Q2;3;53;96;737;4;96;0,04;13,91;31,43;0;10;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;19138;"Korea Journal";journal;"00233900";0,115;Q2;11;22;74;760;10;73;0,08;34,55;48,00;0;8;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,114;Q2;5;44;144;985;6;142;0,03;22,39;56,14;0;9;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;5800209432;"Concentric";journal;"17298792, 17296897";0,112;Q2;5;18;67;551;23;66;0,30;30,61;42,11;0;4;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,110;Q2;7;22;66;795;15;62;0,24;36,14;32,35;0;2;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100205318;"Asiatic";journal;"19853106";0,109;Q2;6;20;92;422;9;71;0,10;21,10;60,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100870382;"ABAC Journal";journal;"08580855";0,105;Q3;9;32;27;1176;4;25;0,15;36,75;41,03;0;7;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,105;Q3;5;8;41;244;5;36;0,14;30,50;36,36;0;2;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
16;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,102;Q3;3;16;14;476;0;13;0,00;29,75;36,36;0;4;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;39;118;713;1;112;0,00;18,28;57,45;0;9;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100901813;"Orillas";journal;"22804390";0,101;Q4;4;59;39;1630;1;38;0,03;27,63;77,19;0;6;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21100899305;"SARE";journal;"0127046X";0,101;Q3;3;29;32;418;1;21;0,03;14,41;43,75;0;1;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q3;6;11;35;578;5;34;0,16;52,55;38,46;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;300147007;"Tamkang Review";journal;"00492949";0,101;Q3;5;13;42;342;3;37;0,09;26,31;76,92;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
22;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,101;Q3;3;19;38;627;3;35;0,04;33,00;58,82;0;1;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;17;0;176;0;0;0,00;10,35;61,54;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;27;14;690;0;8;0,00;25,56;55,56;0;3;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
25;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;34;0;852;0;0;0,00;25,06;50,00;0;5;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";;-;1;25;0;417;0;0;0,00;16,68;24,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;60,87;0;7;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
30;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;29;0;771;0;0;0,00;26,59;57,41;1;11;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
31;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;13;0;507;0;0;0,00;39,00;25,00;0;7;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;128;386;2723;7;385;0,02;21,27;34,92;0;4;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
