Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q1;98;140;449;6621;1238;449;2,55;47,29;38,43;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q1;115;71;244;3854;732;244;2,87;54,28;35,64;4;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;34,74;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q2;78;128;441;4450;755;414;1,73;34,77;39,84;2;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,635;Q2;52;44;182;1105;268;149;1,41;25,11;29,36;10;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,585;Q2;85;321;931;7577;1549;907;1,53;23,60;33,78;44;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;37,65;4;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,533;Q2;39;43;120;1264;283;117;2,33;29,40;34,96;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,509;Q2;75;231;503;5941;837;497;1,59;25,72;29,85;24;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,431;Q2;41;48;150;1452;197;142;1,27;30,25;38,06;13;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,415;Q2;56;56;157;0;209;145;1,35;0,00;35,02;12;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q2); Hepatology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,407;Q2;47;88;251;1835;339;242;1,80;20,85;46,15;7;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,298;Q3;41;132;135;3351;131;125;0,97;25,39;28,97;8;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,252;Q3;40;29;78;1011;61;77;0,63;34,86;65,22;4;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,216;Q3;28;135;387;0;168;359;0,43;0,00;34,66;7;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,156;Q3;21;129;412;3091;93;369;0,26;23,96;33,82;6;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,102;Q4;9;21;49;191;3;49;0,03;9,10;29,17;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";;-;16;50;0;1907;0;0;0,00;38,14;59,48;1;0;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
