Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";3,355;Q1;127;171;599;4231;6700;558;14,10;24,74;46,89;25;145;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
3;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,098;Q1;94;111;265;8245;1827;237;6,54;74,28;41,03;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
4;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q2;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20888;"Virus Research";journal;"01681702, 18727492";1,154;Q2;144;279;746;14221;4040;738;6,34;50,97;42,80;7;161;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21101038573;"Tumour Virus Research";journal;"26666790";1,146;Q2;34;14;116;1387;534;109;4,62;99,07;45,68;1;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,506;Q3;115;229;519;6606;1271;517;2,67;28,85;47,16;18;153;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
8;20887;"Virus Genes";journal;"1572994X, 09208569";0,497;Q3;64;68;292;2735;668;287;2,32;40,22;40,26;2;25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21834;"Current HIV Research";journal;"18734251, 1570162X";0,422;Q4;59;49;149;3054;212;142;1,29;62,33;45,52;0;48;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;56;0;3752;0;0;0,00;67,00;38,39;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
