Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,152;-;30;0;67;0;270;65;4,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
2;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";1,056;-;37;0;29;0;60;28;2,07;0,00;0,00;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
3;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,371;-;129;385;688;4230;282;680;0,39;10,99;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
4;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,297;-;41;394;196;4216;131;194;0,60;10,70;15,81;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
5;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
6;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
7;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,210;-;11;0;109;0;16;106;0,15;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
8;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,204;-;12;124;356;1007;52;350;0,17;8,12;10,63;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
9;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,201;-;19;186;158;1156;62;157;0,39;6,22;10,68;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
10;13746;"IEEE International Performance, Computing and Communications Conference, Proceedings";conference and proceedings;"10972641";0,161;-;29;0;132;0;24;130;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-1998, 2000-2004";"Media Technology";"Engineering"
11;21100466854;"16th AIAA International Communications Satellite Systems Conference";conference and proceedings;"-";0,136;-;6;0;147;0;13;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;14933;"Records of the IEEE International Workshop on Memory Technology, Design and Testing";conference and proceedings;"10874852";0,111;-;18;17;37;160;4;33;0,19;9,41;12,82;0;0;United States;Northern America;"IEEE Computer Society";"1994-1997, 1999-2007";"Media Technology";"Engineering"
13;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;52;0;2;51;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
