Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,597;Q1;65;24;93;1204;73;85;0,63;50,17;53,85;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,558;Q1;71;16;50;578;39;50;0,88;36,13;16,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,515;Q1;101;32;78;1295;33;78;0,40;40,47;47,92;8;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
4;22032;"Keramische Zeitschrift";journal;"00230561";0,378;Q1;9;43;154;414;29;154;0,21;9,63;19,51;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q2); Marketing (Q2)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
5;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q1;35;17;62;705;16;55;0,24;41,47;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,184;Q1;40;12;112;284;6;40;0,05;23,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
7;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,165;Q1;19;38;140;195;15;114;0,12;5,13;17,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
8;70540;"Art History";journal;"14678365, 01416790";0,162;Q1;23;27;65;1470;6;61;0,09;54,44;58,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,158;Q1;43;20;72;242;12;72;0,18;12,10;19,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
10;6500153212;"Screen";journal;"00369543, 14602474";0,158;Q1;31;37;92;747;15;61;0,10;20,19;52,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,154;Q1;24;19;53;483;8;52;0,26;25,42;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q1;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
13;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,149;Q1;25;17;38;332;4;33;0,07;19,53;16,67;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q1;49;11;31;753;15;31;0,36;68,45;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
15;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,132;Q1;18;52;70;354;4;52;0,04;6,81;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
16;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q1;24;29;74;976;4;74;0,06;33,66;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,129;Q1;30;35;102;289;9;102;0,12;8,26;38,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
18;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,126;Q2;19;16;38;710;4;37;0,11;44,38;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,124;Q2;26;19;56;1181;5;55;0,08;62,16;52,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;5900152868;"Journal of Interior Design";journal;"10717641";0,124;Q2;19;11;37;296;4;37;0,04;26,91;68,42;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
21;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;11;27;132;5;25;0,16;12,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
22;16100154742;"Annual of the British School at Athens";journal;"00682454";0,123;Q2;25;19;61;1176;5;61;0,10;61,89;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
23;6000152817;"Third Text";journal;"09528822";0,123;Q2;22;58;139;750;12;138;0,08;12,93;33,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
24;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,121;Q2;23;2;1;0;0;1;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;23808;"Scriptorium";journal;"00369772";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
26;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q2;16;12;41;723;10;40;0,29;60,25;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
27;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q2;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
28;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,111;Q2;30;34;84;712;10;84;0,10;20,94;45,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
29;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,111;Q2;23;31;65;660;1;63;0,02;21,29;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
30;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,111;Q2;16;27;77;663;5;71;0,08;24,56;65,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;6700153127;"New Theatre Quarterly";journal;"0266464X";0,110;Q2;16;29;129;494;12;128;0,11;17,03;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
32;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q2;11;20;118;364;10;109;0,12;18,20;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
33;5800207900;"Word and Image";journal;"02666286";0,108;Q2;16;31;84;1053;3;84;0,05;33,97;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q2;37;0;6;0;2;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
35;29395;"Revue des Etudes Grecques";journal;"00352039";0,105;Q3;10;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
36;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q3;9;10;5;222;0;5;0,00;22,20;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,104;Q3;24;27;56;697;6;56;0,06;25,81;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
39;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q3;49;11;34;216;6;34;0,24;19,64;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
40;80375;"Antiquaries Journal";journal;"00035815";0,102;Q3;17;0;17;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;10;19;0;0;19;0,00;0,00;66,67;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
43;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;12;33;170;2;32;0,05;14,17;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
44;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;10;28;514;2;28;0,11;51,40;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
45;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;18;58;150;5;19;0,05;8,33;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
46;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;9;31;953;3;29;0,14;105,89;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
47;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;9;55;314;0;46;0,00;34,89;55,56;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;33;94;638;4;93;0,04;19,33;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;17;55;591;1;53;0,03;34,76;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;55;91;288;0;86;0,00;5,24;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;22;58;282;2;54;0,05;12,82;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q4;4;0;64;0;0;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
54;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,100;Q4;20;28;123;1017;5;116;0,04;36,32;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Communication (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;6000152718;"History of Photography";journal;"03087298";0,100;Q4;15;54;156;413;3;156;0,02;7,65;55,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;23;61;1864;3;53;0,06;81,04;19,05;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,100;Q4;24;26;70;256;9;70;0,14;9,85;48,15;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Law (Q4); Strategy and Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;28889;"Journal of Hellenic Studies";journal;"00754269";0,100;Q4;36;11;45;1083;3;45;0,03;98,45;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;19;57;306;2;57;0,03;16,11;31,82;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
60;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q3;15;19;45;834;7;44;0,19;43,89;56,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
61;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;17;61;528;0;59;0,00;31,06;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
62;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q3;24;9;36;796;3;36;0,08;88,44;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;5900152896;"Oxford Art Journal";journal;"01426540";0,100;Q3;17;12;40;791;2;40;0,08;65,92;75,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
64;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;56;55;422;4;53;0,10;7,54;43,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;17;57;0;0;45;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q3;13;9;40;0;1;40;0,04;0,00;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
68;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;30;50;378;1;50;0,00;12,60;61,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;62985;"Art Bulletin";journal;"00043079";;-;34;36;108;240;8;86;0,08;6,67;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
70;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;52;151;477;10;129;0,08;9,17;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;5900152898;"Art Journal";journal;"00043249";;-;19;45;124;17;11;117;0,08;0,38;70,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
72;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;63;681;3;62;0,04;30,95;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
73;6500153200;"Dance Research";journal;"02642875";;-;15;9;31;403;2;29;0,05;44,78;77,78;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
74;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;7;21;333;0;21;0,00;47,57;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
75;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";;-;15;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
76;21100903778;"Film-Philosophy";journal;"14664615";;-;12;6;1;23;0;0;0,00;3,83;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;6500153184;"Italian Studies";journal;"00751634, 17486181";;-;14;9;0;0;0;0;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;42;122;1029;7;57;0,05;24,50;55,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;12;26;64;1;17;0,07;5,33;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
80;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;8;48;0;15;45;0,30;0,00;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
81;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;33;318;6;33;0,19;31,80;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;19;84;0;4;61;0,03;0,00;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
83;19138;"Korea Journal";journal;"00233900";;-;11;4;0;0;0;0;0,00;0,00;100,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;5700173874;"Paragraph";journal;"02648334, 17500176";;-;19;21;61;641;2;57;0,05;30,52;31,58;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
86;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
88;19253;"Romantisme";journal;"00488593";;-;7;7;0;0;0;0;0,00;0,00;20,00;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;14;63;176;4;48;0,09;12,57;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
