Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q1;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;19700182211;"Rock Art Research";journal;"08130426";0,332;Q1;15;7;41;302;26;30;0,34;43,14;26,67;0;1;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q1;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
6;5800210911;"English in Australia";journal;"0046208X";0,245;Q1;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,225;Q2;21;1584;84;50647;596;82;6,78;31,97;43,21;0;593;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;0,00;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q1;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q1;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100829237;"Historical Encounters";journal;"22037543";0,201;Q1;10;9;23;416;12;23;0,63;46,22;50,00;0;1;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
12;21100201721;"Cosmos and History";journal;"18329101";0,188;Q2;11;35;158;1163;26;155;0,13;33,23;20,93;0;4;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
13;19700167703;"ReCollections";journal;"18334946";0,163;Q2;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q2)";"Arts and Humanities"
14;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q1;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
16;21674;"University of New South Wales law journal, The";journal;"03130096";0,141;Q2;10;51;48;333;25;43;0,52;6,53;56,58;0;17;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100860053;"eTropic";journal;"14482940";0,124;Q2;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q2;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;10;30;568;6;30;0,00;56,80;70,00;1;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
20;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q3;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100399751;"Popular Entertainment Studies";journal;"18379303";0,114;Q2;4;6;26;115;5;21;0,16;19,17;66,67;0;1;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
22;5700172274;"Meanjin";journal;"14488094, 00256293";0,113;Q2;9;105;326;339;19;312;0,06;3,23;54,35;0;2;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
24;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q4;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;5;15;0;2;15;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
26;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
28;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q3;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;28313;"Antichthon";journal;"00664774";0,101;Q4;8;7;29;531;15;29;0,62;75,86;0,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
31;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q3;5;64;137;6;7;124;0,05;0,09;54,17;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
32;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;10;60;174;7;57;0,18;17,40;63,64;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;21100851998;"Axon";journal;"18388973";0,100;Q4;2;103;142;99;1;112;0,01;0,96;65,15;0;2;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;13;0;313;0;0;0,00;24,08;47,62;0;2;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
35;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;24;0;194;0;0;0,00;8,08;65,63;0;1;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
36;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
37;21101045036;"Australian Art Education";journal;"10321942";;-;1;3;0;0;0;0;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;14;0;410;0;0;0,00;29,29;90,00;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;0;149;0;0;0,00;37,25;72,73;0;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
40;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;10;0;479;0;0;0,00;47,90;44,44;0;3;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
41;21101032077;"Mediterranean Archaeology";journal;"10308482";;-;2;8;1;0;0;1;0,00;0,00;45,45;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
42;21101020140;"Text (Australia)";journal;"13279556";;-;3;80;0;2361;0;0;0,00;29,51;74,42;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21100931237;"Victorian Historical Journal";journal;"10307710";;-;1;21;0;891;0;0;0,00;42,43;30,00;0;2;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History";"Arts and Humanities"
44;16100154787;"Westerly";journal;"0043342X";;-;5;40;2;181;2;2;1,00;4,53;74,07;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory";"Arts and Humanities"
