Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q3;57;1127;1833;23241;1398;1833;0,82;20,62;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;448;1309;13484;1915;1302;1,47;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,942;Q1;203;538;1229;20922;2330;1204;1,46;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;511;1055;6137;264;1011;0,24;12,01;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
5;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,653;Q1;263;275;843;5670;5523;624;6,56;20,62;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;28017;"GEO: connexion";trade journal;"14768941";0,102;Q4;5;54;268;38;6;261;0,01;0,70;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
8;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;Q1;156;95;266;2707;752;259;2,65;28,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,713;Q1;104;91;275;5405;842;253;2,61;59,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,612;Q2;84;31;245;934;256;233;0,68;30,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;15714;"Geotechnique";journal;"17517656, 00168505";2,418;Q1;170;94;259;2805;645;233;2,51;29,84;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,929;Q1;86;62;219;3025;352;209;1,46;48,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,723;Q1;97;53;200;2404;332;199;1,40;45,36;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,328;Q2;46;79;179;3114;142;179;0,74;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;14119;"Disasters";journal;"03613666, 14677717";0,463;Q2;81;42;170;2125;258;163;1,24;50,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
16;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q1;88;64;166;3433;341;160;2,03;53,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
17;145426;"Planet Earth";journal;"14792605";0,105;Q4;4;42;154;0;2;138;0,01;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;13178;"Transactions in GIS";journal;"13611682, 14679671";0,492;Q2;76;59;144;1891;232;129;1,18;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;19900193635;"Journal of Maps";journal;"17445647";0,299;Q2;47;50;134;1672;106;125;0,53;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,231;Q1;119;50;131;4258;468;124;3,51;85,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;4000148310;"Geobiology";journal;"14724677, 14724669";1,800;Q1;84;39;128;2784;474;123;4,13;71,38;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;24418;"Journal of Geoscience Education";journal;"10899995";0,330;Q2;43;29;126;1035;70;118;0,53;35,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
23;91941;"World Archaeology";journal;"14701375, 00438243";1,062;Q1;80;43;118;2560;209;112;1,68;59,53;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
24;12397;"Polar Record";journal;"00322474, 14753057";0,435;Q2;40;37;119;1535;110;104;0,86;41,49;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q1;59;42;115;1854;212;104;1,91;44,14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,649;Q1;49;45;128;1296;98;104;0,80;28,80;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
27;17473;"Survey Review";journal;"17522706, 00396265";0,408;Q2;34;72;108;1317;58;103;0,45;18,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
28;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q1;48;27;97;1153;129;94;0,94;42,70;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
29;25884;"Geofluids";journal;"14688115, 14688123";1,191;Q1;68;32;101;1500;174;93;1,67;46,88;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;23314;"Physical Geography";journal;"02723646";0,571;Q2;47;29;95;1460;104;93;1,07;50,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q2;49;38;115;806;69;91;0,59;21,21;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q1;43;32;93;1523;141;90;1,73;47,59;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
33;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,751;Q1;62;40;96;1217;161;90;1,52;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
34;25738;"Petroleum Geoscience";journal;"13540793";0,755;Q1;67;27;91;1341;133;90;1,48;49,67;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
35;28795;"GIScience and Remote Sensing";journal;"15481603";0,453;Q2;63;32;78;1328;80;78;0,73;41,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
36;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,487;Q2;61;34;82;1397;70;78;0,84;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,291;Q2;41;22;79;1128;71;74;0,67;51,27;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;21597;"National Identities";journal;"14608944, 14699907";0,441;Q2;23;23;71;1221;112;70;1,30;53,09;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
39;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q1;57;34;89;630;120;69;1,38;18,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
40;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,216;Q3;29;20;68;744;18;68;0,20;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
41;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,757;Q1;67;13;62;855;76;60;1,14;65,77;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;29241;"Irish Geography";journal;"19394055, 00750778";0,361;Q2;23;17;58;914;48;58;0,65;53,76;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
45;28629;"Geografisk Tidsskrift";journal;"00167223";0,250;Q3;31;13;57;586;36;54;0,58;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;21101059775;"All Earth";journal;"27669645";;-;55;13;59;643;50;53;0,66;49,46;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
47;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,279;Q2;40;25;52;790;29;51;0,56;31,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
48;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,160;Q3;30;0;50;0;18;47;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
49;15309;"Imago Mundi";journal;"14797801, 03085694";0,131;Q4;18;15;46;991;15;43;0,21;66,07;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,312;Q2;30;14;40;777;22;40;0,65;55,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,592;Q2;16;0;40;0;37;40;0,93;0,00;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
53;19700184400;"Geoscience in South-West England";journal;"20597339";0,216;Q3;17;14;32;374;11;31;0,43;26,71;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
54;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;31;229;8;31;0,15;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
55;12395;"Polar Geography";journal;"19390513, 1088937X";0,418;Q2;36;15;28;822;34;26;1,21;54,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
56;5800179606;"Carbon Balance and Management";journal;"17500680";1,135;Q1;46;17;27;750;84;25;3,37;44,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,396;Q2;56;39;26;779;21;25;0,81;19,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
58;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;8;28;147;2;24;0,06;18,38;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
59;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,210;Q1;33;22;24;619;69;22;2,88;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
60;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,310;Q2;59;24;22;873;24;20;1,09;36,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,121;Q4;4;5;15;372;3;15;0,18;74,40;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,110;-;48;12;5;497;1;5;0,20;41,42;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
63;20900195110;"Geotechnique Letters";journal;"20452543";;-;42;19;0;346;0;0;0,00;18,21;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
64;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";;-;17;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
