Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
44;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
43;19900193574;"Maritime by Holland";journal;"22113444";0,101;Q4;2;0;107;0;1;84;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
42;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;0;77;0;3;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
41;21100456179;"Maritime Affairs";journal;"19466609";0,143;Q4;8;20;61;0;24;53;0,42;0,00;38,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
40;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
39;27815;"Kuste";journal;"04527739";0,155;Q4;14;7;13;275;9;13;0,69;39,29;11,11;0;4;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
38;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,163;Q4;14;22;56;557;26;56;0,62;25,32;22,73;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
37;28895;"Underwater Technology";journal;"17560543, 17560551";0,180;Q3;22;4;27;68;12;22;0,21;17,00;0,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
36;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,191;Q3;30;8;39;219;30;35;0,90;27,38;13,64;0;1;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q3;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
34;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,243;Q3;12;0;13;0;11;12;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
33;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;-;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,261;Q3;14;17;56;662;51;53;0,74;38,94;30,23;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
31;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,298;Q3;22;47;124;1543;54;121;0,45;32,83;20,19;0;10;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
30;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,415;Q2;24;25;94;840;155;92;2,19;33,60;20,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q2)";"Engineering"
29;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,418;Q2;15;19;49;665;76;49;1,44;35,00;13,33;0;8;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
28;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,449;Q2;27;25;84;1001;192;79;1,81;40,04;39,34;4;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
27;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,451;Q2;32;60;179;1681;364;158;2,16;28,02;28,93;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Environmental Science"
26;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,467;Q2;44;71;190;2724;291;189;1,50;38,37;17,82;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
25;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
24;25659;"Journal of Navigation";journal;"03734633, 14697785";0,556;Q2;66;91;269;3161;759;266;3,04;34,74;26,71;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
23;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
22;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,667;Q2;28;15;42;344;141;36;4,48;22,93;18,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
21;28374;"Oceanologia";journal;"23007370, 00783234";0,699;Q2;51;39;145;2295;417;141;2,52;58,85;25,53;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,713;Q2;41;122;331;4943;888;298;2,85;40,52;26,32;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
19;27317;"Ship Technology Research";journal;"09377255";0,779;Q1;23;12;42;470;90;41;2,07;39,17;3,23;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q1)";"Engineering"
18;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,786;Q1;43;123;341;3932;758;335;2,06;31,97;20,24;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
17;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,787;Q1;90;39;125;1702;370;123;2,98;43,64;20,79;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
16;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,022;Q1;66;242;285;9659;1203;279;4,45;39,91;14,45;0;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;26252;"Maritime Policy and Management";journal;"03088839";1,071;Q1;71;58;195;2374;742;187;3,23;40,93;30,11;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
13;26776;"Applied Ocean Research";journal;"01411187";1,185;Q1;90;410;833;18237;3411;831;4,06;44,48;21,85;1;87;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
12;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";1,207;Q1;45;36;118;1888;370;115;3,00;52,44;15,18;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
11;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,262;Q1;144;866;2185;38270;11466;2176;5,41;44,19;25,71;0;98;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
10;21052;"Marine Structures";journal;"09518339";1,345;Q1;82;183;373;7674;1679;371;4,38;41,93;18,96;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
8;28339;"Ocean Engineering";journal;"00298018";1,381;Q1;135;1529;3098;65132;15585;3090;4,77;42,60;23,81;5;328;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,413;Q1;121;156;451;8683;1918;447;4,27;55,66;15,63;1;15;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,538;-;140;633;1790;38099;11325;1786;6,33;60,19;22,55;0;86;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;15041;"Coastal Engineering";journal;"03783839";1,677;Q1;133;162;390;8370;2066;385;5,09;51,67;18,63;7;47;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
2;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;19;35;590;70;35;1,90;31,05;20,83;0;11;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
1;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;41,24;0;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
