Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18060;"ZKG International (discontinued)";trade journal;"09490205";0,431;Q2;19;48;140;232;35;140;0,24;4,83;16,39;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,276;Q2;19;29;109;519;39;109;0,41;17,90;15,87;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
3;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q3;17;126;386;444;38;386;0,09;3,52;5,33;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;29670;"Galvanotechnik";trade journal;"00164232";0,181;Q3;12;166;498;2012;100;492;0,27;12,12;19,25;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
5;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,162;Q3;4;128;370;63;46;370;0,18;0,49;14,71;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
6;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q3;11;161;601;350;38;600;0,06;2,17;9,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
7;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,151;Q4;18;76;244;505;16;242;0,05;6,64;21,51;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
8;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q3;9;64;174;682;16;173;0,10;10,66;15,22;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,140;Q3;7;39;181;135;14;181;0,06;3,46;18,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;61;211;203;23;211;0,15;3,33;26,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
11;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,132;Q4;13;41;108;122;14;108;0,15;2,98;24,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,118;Q4;11;32;265;80;7;264;0,03;2,50;12,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;12670;"European Coatings Journal";trade journal;"09303847";0,112;Q4;14;62;222;360;14;222;0,06;5,81;23,88;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
15;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;54;161;48;4;161;0,02;0,89;13,33;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
16;54202;"Spinnovation";trade journal;"-";0,103;Q4;4;8;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;16585;"Technische Textilien";trade journal;"03233243";0,103;Q4;8;37;154;132;5;154;0,01;3,57;31,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
18;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;26;0;1;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
19;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";0,100;Q4;0;0;104;0;0;104;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;22;99;0;0;99;0,00;0,00;84,62;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
21;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;25;82;17;0;82;0,00;0,68;80,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
22;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;260;1266;0;0;1255;0,00;0,00;53,45;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;35;96;69;2;95;0,03;1,97;25,93;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;18;0;377;0;0;0,00;20,94;12,20;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
