Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12159;"Body Image";journal;"17401445, 18736807";1,028;Q1;108;78;232;3535;611;232;2,46;45,32;72,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology"
3;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,582;Q2;17;14;38;333;10;38;0,30;23,79;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q1); Linguistics and Language (Q1); Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;39,22;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
5;25057;"Mathematical Social Sciences";journal;"01654896";0,437;Q2;42;56;199;1382;108;196;0,52;24,68;15,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
6;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,389;Q3;25;9;26;406;36;23;1,59;45,11;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,219;Q3;21;17;52;974;31;48;0,56;57,29;37,14;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;19900193614;"Open Psychology Journal";journal;"18743501";0,219;Q3;16;10;27;345;16;26;0,60;34,50;62,07;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;12;0;464;0;0;0,00;38,67;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
10;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;18;17;1190;0;17;0,00;66,11;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
