Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,351;Q3;52;77;195;2616;158;175;0,77;33,97;18,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,383;Q3;64;100;264;1994;217;236;0,89;19,94;20,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;28474;"Fundamenta Informaticae";journal;"01692968";0,429;Q3;72;157;534;4712;495;502;0,94;30,01;18,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,456;Q3;81;212;803;7153;1411;779;1,82;33,74;17,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;19700174607;"Journal of Computational Science";journal;"18777503";0,490;Q3;65;118;216;3689;403;197;1,72;31,26;18,90;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;21100790723;"Computability";journal;"22113576, 22113568";0,498;Q3;12;9;29;233;15;28;0,59;25,89;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,500;Q3;32;39;114;875;62;113;0,46;22,44;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;26138;"Parallel Computing";journal;"01678191";0,545;Q3;71;60;161;2219;415;152;1,84;36,98;14,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;14388;"Information Processing Letters";journal;"00200190";0,546;Q3;83;178;513;2558;513;512;0,94;14,37;22,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,564;-;68;145;396;3704;409;390;1,06;25,54;22,07;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
9;20571;"Theoretical Computer Science";journal;"03043975";0,592;Q2;130;519;1346;12548;1499;1283;0,97;24,18;19,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25607;"Journal of Discrete Algorithms";journal;"15708667";0,619;Q2;40;70;197;1641;176;185;0,85;23,44;17,39;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
7;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,671;Q2;90;131;372;3616;588;361;1,57;27,60;26,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,734;Q2;85;91;189;5143;449;184;1,82;56,52;26,22;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,800;Q2;57;23;84;865;198;79;2,09;37,61;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;28469;"Discrete Optimization";journal;"15725286";0,810;Q2;42;30;89;714;112;89;1,33;23,80;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q1;88;275;1039;4455;760;1031;0,70;16,20;24,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,944;Q1;49;31;87;1599;377;82;5,50;51,58;24,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;20,30;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
