Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";7,045;Q1;75;189;467;8818;6189;343;12,98;46,66;40,62;3;72;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,053;Q1;181;105;320;8288;3096;249;8,92;78,93;48,47;4;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,481;Q1;244;315;922;21025;6180;653;7,00;66,75;36,83;2;130;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23246;"Heart Rhythm";journal;"15475271, 15563871";2,256;Q1;158;348;1021;7289;4460;808;4,29;20,95;25,77;10;56;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
5;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,022;Q1;109;60;189;4253;1587;178;8,10;70,88;36,31;0;18;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23181;"Europace";journal;"10995129, 15322092";1,899;Q1;128;263;1044;4676;3635;715;3,56;17,78;26,61;10;49;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,381;Q1;91;215;416;11129;2529;372;5,37;51,76;43,87;0;69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,212;Q1;222;274;1063;13548;3930;787;3,70;49,45;35,03;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;21100922644;"Temperature";journal;"23328940, 23328959";1,183;Q1;43;26;85;2088;433;68;4,37;80,31;35,51;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,127;Q1;63;82;186;3418;867;182;3,47;41,68;51,41;2;70;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
12;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,127;Q1;145;111;415;7107;1625;363;3,96;64,03;39,58;0;29;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100215107;"Frontiers in Physiology";journal;"1664042X";1,028;Q1;158;2863;5815;177101;25472;5619;3,97;61,86;40,09;12;810;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,973;Q2;37;51;202;2094;737;182;3,24;41,06;27,45;1;10;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
15;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";0,969;Q2;149;413;1452;7395;3049;1135;2,08;17,91;20,27;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
16;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,953;Q2;30;48;354;3251;950;337;2,55;67,73;42,57;1;9;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26372;"Risk Analysis";journal;"15396924, 02724332";0,931;Q2;153;196;539;10479;2256;473;4,00;53,46;37,52;16;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
18;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,929;Q2;30;21;121;1215;346;105;2,78;57,86;17,14;1;3;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
19;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,877;Q2;126;156;559;9807;1150;556;2,01;62,87;44,10;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2); Psychology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,876;Q2;160;214;789;11728;2453;745;2,84;54,80;27,56;1;26;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,854;Q2;150;149;478;11824;1449;469;2,92;79,36;49,71;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
22;14409;"Chronobiology International";journal;"15256073, 07420528";0,838;Q2;119;153;502;8045;1757;483;3,13;52,58;44,32;3;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,818;Q2;30;71;157;2648;539;127;3,21;37,30;45,22;4;18;France;Western Europe;"Serdi-Editions";"2016-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20040;"Nephron";journal;"00282766, 14230186";0,783;Q2;99;86;322;2375;916;301;2,41;27,62;44,09;1;46;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23377;"Chemical Senses";journal;"0379864X, 14643553";0,780;Q2;112;32;199;2244;668;195;3,51;70,13;46,67;1;4;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,762;Q2;98;160;561;6613;1969;541;3,07;41,33;37,38;4;73;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,696;Q2;114;144;666;6790;1454;601;2,08;47,15;35,93;0;48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
28;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,675;Q2;64;300;514;6359;1053;486;2,03;21,20;20,79;12;56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
29;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,650;Q2;115;125;506;6081;1523;491;2,99;48,65;45,39;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q3;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
31;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,596;Q3;60;43;77;2267;250;77;2,65;52,72;30,20;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
32;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,594;Q3;62;50;178;1383;278;171;1,59;27,66;39,41;0;4;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
33;17049;"Physiological Measurement";journal;"09673334, 13616579";0,584;Q3;117;130;509;6264;1601;501;2,79;48,18;29,87;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
35;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,574;Q3;55;103;283;2067;513;261;2,06;20,07;32,66;1;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
36;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,523;Q3;59;219;208;11112;639;208;2,94;50,74;48,72;2;120;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101090592;"Current Research in Physiology";journal;"26659441";0,512;Q3;9;50;44;2732;84;42;1,88;54,64;43,46;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,509;Q3;62;126;447;4479;971;432;2,21;35,55;45,84;0;61;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,500;Q3;76;51;161;1607;358;160;2,08;31,51;29,21;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";0,420;Q3;12;16;32;3079;96;9;3,00;192,44;0,00;0;10;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;18989;"Somnologie";journal;"1439054X, 14329123";0,418;Q3;30;43;112;1416;180;94;1,28;32,93;30,14;0;10;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
42;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
43;24001;"Pathophysiology";journal;"09284680, 1873149X";0,369;Q3;58;50;84;2758;161;82;2,29;55,16;40,85;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
44;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,314;Q3;39;143;331;6590;424;327;1,32;46,08;35,95;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;14863;"Biorheology";journal;"18785034, 0006355X";0,313;Q3;73;0;36;0;56;34;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,305;Q4;19;50;141;1881;131;138;1,02;37,62;46,09;0;15;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
47;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,285;Q4;56;371;1334;17903;2072;693;1,82;48,26;43,90;0;137;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q4;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
49;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,187;Q4;17;75;213;1367;85;182;0,43;18,23;20,87;0;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
50;6400153108;"Artery Research";journal;"18729312";0,184;Q4;24;13;89;572;50;85;0,60;44,00;22,64;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
51;23360;"BMC Physiology";journal;"14726793";0,181;Q4;50;0;1;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,140;Q4;18;21;161;648;37;156;0,21;30,86;28,36;0;2;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
53;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;46;140;813;17;83;0,15;17,67;32,08;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
54;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;25;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
