Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;17005;"Mining History";journal;"13662511";0,100;Q4;7;8;43;160;10;39;0,21;20,00;8,33;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
33;18320;"Petrole et Techniques";trade journal;"01525425";0,100;Q4;4;0;184;0;0;117;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
32;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;17;0;1;17;0,06;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
30;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;9;29;39;1;27;0,00;4,33;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
29;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;26;16;262;0;14;0,00;10,08;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;4700153504;"Petroleum Geology";journal;"05538882";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Petroleum Geology";"2005";"Economic Geology (Q4)";"Earth and Planetary Sciences"
27;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,102;Q3;2;7;13;75;0;13;0,00;10,71;20,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
26;97960;"Raw Materials Report";journal;"03496287";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;17015;"Mining Magazine";trade journal;"03086631";0,110;Q3;5;143;288;4;4;246;0,00;0,03;7,14;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
24;16370;"Journal of Mining and Geology";journal;"11162775";0,113;Q3;14;21;61;414;6;61;0,09;19,71;12,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q3); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,114;Q3;23;45;92;1504;8;90;0,09;33,42;51,43;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q3;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
21;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,118;Q3;11;0;78;0;5;78;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,127;-;30;30;96;1082;9;94;0,11;36,07;28,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
19;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,140;Q2;28;34;49;1226;22;47;0,47;36,06;21,43;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q4)";"Earth and Planetary Sciences"
18;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,160;Q2;27;0;17;0;3;15;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
17;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,181;Q2;53;11;35;709;17;35;0,38;64,45;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering"
16;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,186;Q2;8;0;23;0;4;22;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q2); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;87661;"Geotermia";journal;"01865897";0,189;Q2;8;14;13;145;4;13;0,31;10,36;11,54;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,200;Q2;31;64;193;1392;41;193;0,22;21,75;34,30;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q2;15;17;42;418;22;42;0,25;24,59;21,05;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;24508;"AAPG Memoir";book series;"02718529";0,301;Q1;62;13;192;462;130;189;0,68;35,54;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
11;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;-;46;51;202;2747;73;201;0,29;53,86;23,78;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,378;Q1;23;0;34;0;16;20;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;23222;"Journal of Geochemical Exploration";journal;"03756742";0,410;Q1;105;237;207;3249;227;205;1,12;13,71;24,04;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q1;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
7;25702;"Ore Geology Reviews";journal;"01691368";0,676;Q1;127;38;105;3155;108;100;0,77;83,03;11,11;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,170;-;110;67;161;3884;309;157;1,65;57,97;18,62;11;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;25754;"Economic Geology";journal;"15540774, 03610128";1,254;Q1;141;74;269;5030;462;253;1,46;67,97;12,21;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
3;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,704;Q1;153;56;212;2964;506;209;2,13;52,93;18,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;1;206;2;1;2,00;206,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
1;4700151917;"Revista Escola de Minas";journal;"03704467";;-;19;59;0;708;0;0;0,00;12,00;21,99;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology; Geochemistry and Petrology; Geology; Materials Science (miscellaneous); Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science; Materials Science"
