Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;21100896203;"Finance India";journal;"09703772";0,100;Q4;5;45;43;788;0;43;0,00;17,51;40,82;0;19;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
324;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;0;152;0;2;152;0,01;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
323;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;51;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;15666;"Banking Law Journal";journal;"00055506";0,101;Q4;6;37;23;266;0;20;0,00;7,19;26,39;0;9;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;19300157031;"Economia Chilena";journal;"07173830";0,101;Q4;7;16;41;400;5;34;0,20;25,00;5,26;0;4;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
320;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;21;20;0;20;0,00;6,67;40,00;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
319;4100151543;"Research in Finance";book series;"01963821";0,102;Q4;9;8;30;345;5;25;0,21;43,13;25,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
318;11700154396;"Journal of Private Equity";journal;"10965572";0,105;Q4;14;38;121;939;22;109;0,16;24,71;26,92;1;10;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
317;21100842827;"Bank i Kredyt";journal;"01375520";0,106;Q4;4;24;43;982;9;42;0,21;40,92;37,14;0;12;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
316;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,108;Q4;6;0;53;0;18;49;0,34;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
315;21100892746;"World Scientific Handbook in Financial Economics Series";book series;"20101732";0,108;Q4;3;13;44;363;9;3;0,20;27,92;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
314;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,111;Q4;7;8;31;350;3;31;0,15;43,75;26,67;0;4;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
313;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,111;Q4;7;15;57;444;13;51;0,18;29,60;40,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
312;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
311;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
310;21100811520;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2016";conference and proceedings;"-";0,113;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Finance; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
309;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,115;Q4;12;10;28;351;9;28;0,37;35,10;15,79;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,115;Q4;10;0;109;0;37;108;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
307;4100151544;"International Finance Review";book series;"15693767";0,116;Q4;16;14;46;487;9;37;0,03;34,79;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
306;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,116;Q4;5;32;74;319;17;64;0,23;9,97;26,09;3;5;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
305;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,121;Q4;20;9;9;438;4;9;0,40;48,67;27,27;0;5;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
304;15493;"Finance and Development";journal;"01451707, 15645142";0,123;Q4;37;49;176;63;80;24;0,50;1,29;9,09;0;9;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
303;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,123;Q4;9;21;80;973;9;80;0,12;46,33;26,09;0;2;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
302;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,123;Q4;9;7;34;255;13;31;0,48;36,43;50,00;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
301;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,125;Q4;16;0;34;0;13;1;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100892595;"World Scientific Series in Finance";book series;"20101082";0,125;Q4;2;28;20;78;0;1;0,00;2,79;0,00;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
299;4800153109;"Advances in Taxation";book series;"10587497";0,127;Q4;10;7;26;200;13;13;0,37;28,57;33,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,129;Q4;22;65;104;1877;33;104;0,32;28,88;35,46;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
296;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,138;Q4;7;18;36;380;13;31;0,36;21,11;12,00;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
295;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;40,43;1;19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
294;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;-;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
293;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,142;Q4;9;21;46;161;22;39;0,35;7,67;33,33;4;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
292;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,144;Q4;19;15;51;786;31;51;0,69;52,40;48,57;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,145;Q4;10;12;44;819;11;43;0,24;68,25;29,17;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;20000195060;"JASSA";journal;"03135934";0,146;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
289;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,148;-;15;15;42;1198;32;42;0,90;79,87;37,84;1;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
288;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,149;Q4;10;20;47;1188;24;41;0,46;59,40;29,63;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q4;10;25;66;1522;38;56;0,61;60,88;25,00;6;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
286;21100854766;"Public Sector Economics";journal;"24598860";0,157;Q4;10;23;49;929;21;48;0,43;40,39;44,44;6;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
285;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q4;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,159;Q4;19;52;46;3748;35;46;0,76;72,08;32,81;0;28;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;21100210915;"International Journal of Business";journal;"10834346";0,165;Q4;13;24;76;1212;40;76;0,55;50,50;47,27;0;12;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
281;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,166;Q4;9;121;264;1316;22;264;0,12;10,88;40,55;0;59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
280;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,166;Q4;12;17;77;716;16;72;0,24;42,12;33,33;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,170;Q4;20;24;67;935;44;66;0,51;38,96;30,61;2;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
277;11700154334;"Journal of Derivatives";journal;"10741240";0,174;Q4;50;30;77;757;37;65;0,45;25,23;11,11;1;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
276;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,175;Q4;14;12;32;409;17;29;0,44;34,08;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,177;Q4;20;159;226;5155;197;226;0,98;32,42;49,74;0;42;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
274;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q4;25;123;355;4364;228;355;0,78;35,48;42,42;2;50;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;21100778000;"2016 13th International Conference on Service Systems and Service Management, ICSSSM 2016";conference and proceedings;"-";0,180;-;9;0;233;0;222;231;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
272;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,182;Q4;27;15;48;739;18;48;0,28;49,27;18,18;2;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
271;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,182;Q4;22;22;57;989;34;57;0,53;44,95;31,82;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
270;11700154394;"Journal of Wealth Management";journal;"15347524";0,182;Q4;15;43;137;951;46;125;0,33;22,12;18,06;0;6;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
269;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,185;Q4;28;0;174;0;141;170;0,00;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Management of Technology and Innovation (Q3); Marketing (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
268;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,187;Q4;23;15;49;143;29;49;0,56;9,53;42,86;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,187;Q4;23;29;58;1799;26;58;0,44;62,03;60,87;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;19200156908;"Annals of Economics and Finance";journal;"15297373";0,188;Q4;28;24;66;805;28;66;0,46;33,54;17,02;0;9;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
265;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
264;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,190;Q4;12;20;42;892;23;41;0,55;44,60;29,41;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q4;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,191;Q4;9;12;51;488;21;51;0,53;40,67;27,27;0;4;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
261;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,192;Q4;35;121;60;4666;52;60;0,87;38,56;32,92;4;60;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Management Information Systems (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,192;Q4;12;28;95;1088;45;83;0,41;38,86;35,62;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
259;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,193;Q4;10;0;32;0;22;30;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
258;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,194;Q4;11;9;23;251;23;21;1,07;27,89;14,29;0;1;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
257;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q4;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,197;Q4;6;16;12;625;6;12;0,50;39,06;25,64;0;5;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
255;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,198;Q4;16;29;60;877;24;60;0,45;30,24;29,85;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
254;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,198;Q4;18;17;52;1202;31;52;0,55;70,71;40,54;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;21100244003;"Indian Journal of Finance";journal;"09738711";0,200;Q4;14;48;145;1289;107;144;0,68;26,85;33,33;0;22;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
252;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,202;Q4;18;33;77;1642;78;77;0,82;49,76;41,25;1;20;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,205;Q3;32;34;71;2240;73;67;1,10;65,88;43,24;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
250;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,206;Q3;25;26;42;721;27;42;0,32;27,73;21,74;1;4;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
249;21100840076;"Journal of Economic Development";journal;"02548372";0,206;Q3;8;20;46;875;18;46;0,39;43,75;30,30;2;15;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
248;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,207;Q3;10;27;80;1221;53;80;0,69;45,22;26,09;0;7;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;15800154711;"Research in Accounting Regulation";journal;"10520457";0,211;Q3;23;0;58;0;35;48;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;11200153526;"Studies in Economics and Finance";journal;"10867376";0,213;Q3;29;47;98;1945;84;98;0,88;41,38;32,58;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
245;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
244;11700154393;"Journal of Fixed Income";journal;"10598596";0,216;Q3;16;19;90;451;19;77;0,19;23,74;16,22;0;4;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
243;21100258758;"African Finance Journal";journal;"16059786";0,219;Q3;7;8;23;276;10;23;0,33;34,50;10,00;0;6;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q3)";"Economics, Econometrics and Finance"
242;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,219;Q3;12;27;52;962;19;49;0,41;35,63;58,82;0;18;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,224;Q3;14;14;62;453;24;62;0,33;32,36;33,33;0;6;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
