Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,625;Q3;59;96;236;4508;940;236;3,86;46,96;45,70;4;52;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q3;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,514;Q3;38;60;136;2194;387;136;2,69;36,57;36,36;2;45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,384;Q4;14;50;83;1684;171;83;1,86;33,68;45,56;0;13;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q4;35;16;58;687;110;58;1,74;42,94;37,21;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,342;Q4;36;109;226;3495;398;221;1,59;32,06;45,01;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,291;Q4;22;63;240;1759;355;203;1,92;27,92;38,57;0;41;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,170;Q4;7;46;86;1552;59;86;0,69;33,74;41,40;0;18;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;48,45;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;17;13;583;12;13;0,92;34,29;29,63;0;7;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
